Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,50.0,L3 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,50.0,L3 Voltage Phase Angle,Degrees,6.31
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,50.0,L2 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,50.0,L2 Voltage Phase Angle,Degrees,-9.25
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,50.0,L1 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,50.0,L1 Voltage Phase Angle,Degrees,-5.5
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,50.0,L3 Power Factor,Unitless,0.905
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,50.0,L2 Power Factor,Unitless,0.96149
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,50.0,L1 Power Factor,Unitless,0.9287700000000001
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,50.0,L3 Active Power,kW,2.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,50.0,L2 Active Power,kW,4.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,50.0,L1 Active Power,kW,2.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,50.0,N Current (Min),A,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,50.0,N Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,50.0,N Current (RMS),A,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,50.0,L3 Current (Min),A,7.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,50.0,L3 Current (Max),A,7.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,50.0,L3 Current (RMS),A,7.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,50.0,L2 Current (Min),A,17.12
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,50.0,L2 Current (Max),A,17.62
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,50.0,L2 Current (RMS),A,17.5
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,50.0,L1 Current (Min),A,10.62
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,50.0,L1 Current (Max),A,10.75
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,50.0,L1 Current (RMS),A,10.62
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Voltage Phase Angle,Degrees,0.5
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Voltage Phase Angle,Degrees,3.94
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Voltage Phase Angle,Degrees,17.63
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Power Factor,Unitless,0.98398
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Power Factor,Unitless,0.98975
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Power Factor,Unitless,0.9516899999999999
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Active Power,kW,2.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Active Power,kW,4.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Active Power,kW,6.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,40.0,N Current (Min),A,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,40.0,N Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,40.0,N Current (RMS),A,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Current (Min),A,7.62
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Current (Max),A,7.88
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Current (RMS),A,7.75
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Current (Min),A,14.38
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Current (Max),A,15.88
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Current (RMS),A,14.88
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Current (Min),A,26.88
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Current (Max),A,27.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Current (RMS),A,26.88
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Voltage Phase Angle,Degrees,7.19
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Voltage Phase Angle,Degrees,-13.13
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Voltage Phase Angle,Degrees,-24.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Power Factor,Unitless,0.9715299999999999
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Power Factor,Unitless,0.9661200000000001
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Power Factor,Unitless,0.87903
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Active Power,kW,4.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Active Power,kW,4.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Active Power,kW,1.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,30.0,N Current (Min),A,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,30.0,N Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,30.0,N Current (RMS),A,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Current (Min),A,18.38
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Current (Max),A,18.88
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Current (RMS),A,18.5
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Current (Min),A,18.5
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Current (Max),A,18.88
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Current (RMS),A,18.62
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Current (Min),A,5.75
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Current (Max),A,5.88
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Current (RMS),A,5.88
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Voltage Phase Angle,Degrees,-56.93
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Voltage Phase Angle,Degrees,-25.56
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Voltage Phase Angle,Degrees,-5.12
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Power Factor,Unitless,0.53664
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Power Factor,Unitless,0.8534799999999999
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Power Factor,Unitless,0.9802200000000001
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,1.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,2.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,20.0,N Current (Min),A,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,20.0,N Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,20.0,N Current (RMS),A,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Current (Min),A,3.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Current (Max),A,3.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,3.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Current (Min),A,2.75
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Current (Max),A,2.88
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,2.88
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Current (Min),A,8.38
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Current (Max),A,9.25
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,8.62
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Voltage Phase Angle,Degrees,13.94
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Voltage Phase Angle,Degrees,33.19
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Voltage Phase Angle,Degrees,0.69
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,3.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,5.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Power Factor,Unitless,0.96081
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Power Factor,Unitless,0.83478
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Power Factor,Unitless,0.94266
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,11.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,8.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,5.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,10.0,N Current (Min),A,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,10.0,N Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Current (Min),A,46.5
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Current (Max),A,46.62
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,46.5
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Current (Min),A,40.12
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Current (Max),A,40.38
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,40.25
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Current (Min),A,20.75
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Current (Max),A,20.75
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,20.75
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Min),V,242.84
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Max),V,242.95
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.89
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Min),V,241.69
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Max),V,241.88
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.78
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Min),V,240.39
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Max),V,240.56
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.48
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,3.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,4.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,1.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,19.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,21.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,17.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,busbar,,N Current (Min),A,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,busbar,,N Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Min),A,80.62
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Max),A,81.12
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,80.75
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Min),A,87.62
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Max),A,88.25
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,87.75
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Min),A,70.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Max),A,71.12
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,70.5
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,0.0
603913,Charles Street Milford Haven,2023-08-04 23:50:00+00:00,ambient,,Temperature,C,0.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,50.0,L3 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,50.0,L3 Voltage Phase Angle,Degrees,8.19
