Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.0
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-2.94
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.0
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Active Power,kW,5.76
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Active Power,kW,10.18
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Active Power,kW,6.19
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0050,N Current (RMS),A,25.8
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,26.4
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,44.2
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,27.6
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.26
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.6
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.06
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,7.47
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,7.37
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,6.11
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,19.5
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,31.6
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,34.2
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,28.4
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-10.28
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-11.03
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-7.04
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,21.22
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,36.19
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,55.58
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,138.6
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,100.2
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,158.9
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,232.4
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-5.02
