Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.05
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,,N Current (RMS),A,3.5
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.06
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.14
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.23
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.7
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.72
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.14
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,6.2
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.4
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.3
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.4
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.01
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.17
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.0
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,5.82
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,4.02
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,5.5
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,22.0
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,26.9
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.3
