Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.0
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.01
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.01
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Active Power,kW,0.01
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Active Power,kW,0.01
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Active Power,kW,0.01
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0050,N Current (RMS),A,0.5
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,0.5
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,0.5
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,0.5
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.86
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.23
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.29
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,4.25
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,2.42
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,2.08
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,14.2
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,20.4
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,12.0
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,10.6
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.37
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.86
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.9
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,5.87
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,1.26
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,6.59
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,24.2
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,25.0
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,7.0
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,28.6
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.84
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.5
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.81
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.38
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.84
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,3.07
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,9.4
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.3
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,4.8
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.2
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.89
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.08
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.11
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,3.34
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.24
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.96
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,15.4
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.3
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.0
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.8
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,12.6
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.87
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.59
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.0
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.78
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.16
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.4
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.96
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.68
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.12
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,14.86
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,7.77
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,14.71
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,25.7
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,68.4
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,39.9
606897,Thornton Road Housing,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,67.2
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.0
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.01
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.0
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Active Power,kW,0.01
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Active Power,kW,0.0
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Active Power,kW,0.01
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0050,N Current (RMS),A,0.5
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,0.5
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,0.5
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,0.5
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.43
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.32
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.28
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,2.7
