Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2019-03-31 01:00:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2019-03-31 03:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2019-03-31 03:30:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-03-31 04:00:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-03-31 04:30:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2019-03-31 05:00:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2019-03-31 05:30:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-03-31 06:00:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2019-03-31 06:30:00,1.8825600000000002,0.54908,1.9609999999999999,0.0009600000000000001,0.00028000000000000003,0.001,1.8816000000000002,0.5488000000000001,1.96,2.29536,0.6694800000000001,2.391,0.0009600000000000001,0.00028000000000000003,0.001,2.2944,0.6692,2.39
2019-03-31 07:00:00,1.9228800000000001,0.56084,2.003,0.00288,0.00084,0.003,1.92,0.56,2.0,2.36448,0.68964,2.463,0.00288,0.00084,0.003,2.3616,0.6888000000000001,2.46
2019-03-31 07:30:00,2.09904,0.6122200000000001,2.1865,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.0928,0.6104,2.18,2.58864,0.75502,2.6965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.5824,0.7532,2.69
2019-03-31 08:00:00,2.21472,0.6459600000000001,2.307,0.00672,0.0019600000000000004,0.007,2.208,0.644,2.3,2.63712,0.7691600000000001,2.747,0.00672,0.0019600000000000004,0.007,2.6304,0.7672,2.74
2019-03-31 08:30:00,2.25072,0.65646,2.3445,0.013920000000000002,0.00406,0.0145,2.2368,0.6524,2.33,2.86512,0.8356600000000001,2.9845,0.013920000000000002,0.00406,0.0145,2.8512,0.8316,2.9699999999999998
2019-03-31 09:00:00,2.26704,0.66122,2.3615,0.030240000000000003,0.008820000000000001,0.0315,2.2368,0.6524,2.33,3.01584,0.8796200000000001,3.1415,0.030240000000000003,0.008820000000000001,0.0315,2.9856,0.8708,3.11
2019-03-31 09:30:00,2.36256,0.68908,2.461,0.048960000000000004,0.014280000000000001,0.051000000000000004,2.3136,0.6748000000000001,2.41,2.97696,0.86828,3.101,0.048960000000000004,0.014280000000000001,0.051000000000000004,2.928,0.854,3.05
2019-03-31 10:00:00,2.30784,0.67312,2.404,0.07104,0.020720000000000002,0.074,2.2368,0.6524,2.33,2.91264,0.84952,3.034,0.07104,0.020720000000000002,0.074,2.8416,0.8288000000000001,2.96
2019-03-31 10:30:00,2.09376,0.61068,2.181,0.07776000000000001,0.022680000000000002,0.081,2.016,0.588,2.1,2.70816,0.78988,2.821,0.07776000000000001,0.022680000000000002,0.081,2.6304,0.7672,2.74
2019-03-31 11:00:00,1.87728,0.54754,1.9555,0.08208,0.023940000000000003,0.0855,1.7952,0.5236000000000001,1.87,2.47248,0.7211400000000001,2.5755,0.08208,0.023940000000000003,0.0855,2.3904,0.6972,2.49
2019-03-31 11:30:00,1.72992,0.50456,1.802,0.07872000000000001,0.02296,0.082,1.6512,0.48160000000000003,1.72,2.33472,0.68096,2.432,0.07872000000000001,0.02296,0.082,2.2560000000000002,0.658,2.35
2019-03-31 12:00:00,1.62576,0.47418000000000005,1.6935,0.08016000000000001,0.02338,0.0835,1.5455999999999999,0.45080000000000003,1.6099999999999999,2.20176,0.6421800000000001,2.2935,0.08016000000000001,0.02338,0.0835,2.1216,0.6188,2.21
2019-03-31 12:30:00,1.54032,0.44926000000000005,1.6045,0.08112000000000001,0.02366,0.0845,1.4592,0.42560000000000003,1.52,2.11632,0.61726,2.2045,0.08112000000000001,0.02366,0.0845,2.0352,0.5936,2.12
