Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.89
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,3.2
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.71
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,5.69
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,14.98
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,3.52
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,feeder,3.0,N Current (RMS),A,43.9
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,34.0
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,63.7
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,18.1
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.26
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.06
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.1
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.67
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,0.43
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.02
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,feeder,2.0,N Current (RMS),A,6.0
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,3.9
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,2.9
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,7.1
