Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.88
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.88
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.68
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,5.0,L3 Active Power,kW,2.03
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,5.0,L2 Active Power,kW,2.82
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,5.0,L1 Active Power,kW,1.2
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,5.0,N Current (RMS),A,7.0
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,5.0,L3 Current (RMS),A,9.4
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,5.0,L2 Current (RMS),A,14.7
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,5.0,L1 Current (RMS),A,6.1
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.13
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.26
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.31
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.4
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.65
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,4.39
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,4.0,N Current (RMS),A,11.5
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,6.0
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,7.1
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,17.6
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.58
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.79
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.29
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.6
