site,time,unit,value
Dothill 11Kv,10/16/2023 00:00:00,MW,3.7031479999999997
Dothill 11Kv,10/16/2023 00:05:00,MW,3.6943333
Dothill 11Kv,10/16/2023 00:10:00,MW,3.667
Dothill 11Kv,10/16/2023 00:15:00,MW,3.7151667
Dothill 11Kv,10/16/2023 00:20:00,MW,3.65
Dothill 11Kv,10/16/2023 00:25:00,MW,3.6525
Dothill 11Kv,10/16/2023 00:30:00,MW,3.7162224000000004
Dothill 11Kv,10/16/2023 00:35:00,MW,3.7137778
Dothill 11Kv,10/16/2023 00:40:00,MW,3.6988332
Dothill 11Kv,10/16/2023 00:45:00,MW,3.6945
Dothill 11Kv,10/16/2023 00:50:00,MW,3.6764704999999998
Dothill 11Kv,10/16/2023 00:55:00,MW,3.6713630000000004
Dothill 11Kv,10/16/2023 01:00:00,MW,3.7028334
Dothill 11Kv,10/16/2023 01:05:00,MW,3.6648056
Dothill 11Kv,10/16/2023 01:10:00,MW,3.6096945
Dothill 11Kv,10/16/2023 01:15:00,MW,3.6243253
Dothill 11Kv,10/16/2023 01:20:00,MW,3.58027
Dothill 11Kv,10/16/2023 01:25:00,MW,3.6055714
Dothill 11Kv,10/16/2023 01:30:00,MW,3.5641665
Dothill 11Kv,10/16/2023 01:35:00,MW,3.6074998
Dothill 11Kv,10/16/2023 01:40:00,MW,3.5826667
Dothill 11Kv,10/16/2023 01:45:00,MW,3.5970651
Dothill 11Kv,10/16/2023 01:50:00,MW,3.597268
Dothill 11Kv,10/16/2023 01:55:00,MW,3.6198138
Dothill 11Kv,10/16/2023 02:00:00,MW,3.6070595
Dothill 11Kv,10/16/2023 02:05:00,MW,3.5989509
Dothill 11Kv,10/16/2023 02:10:00,MW,3.5808799999999996
Dothill 11Kv,10/16/2023 02:15:00,MW,3.6511294
Dothill 11Kv,10/16/2023 02:20:00,MW,3.6572628
Dothill 11Kv,10/16/2023 02:25:00,MW,3.5554943999999997
Dothill 11Kv,10/16/2023 02:30:00,MW,3.5657360999999996
Dothill 11Kv,10/16/2023 02:35:00,MW,3.5346732000000003
Dothill 11Kv,10/16/2023 02:40:00,MW,3.5293333
Dothill 11Kv,10/16/2023 02:45:00,MW,3.5460239
Dothill 11Kv,10/16/2023 02:50:00,MW,3.5298093
Dothill 11Kv,10/16/2023 02:55:00,MW,3.4859999999999998
Dothill 11Kv,10/16/2023 03:00:00,MW,3.5131666
Dothill 11Kv,10/16/2023 03:05:00,MW,3.4908332
Dothill 11Kv,10/16/2023 03:10:00,MW,3.4479999
Dothill 11Kv,10/16/2023 03:15:00,MW,3.407347
Dothill 11Kv,10/16/2023 03:20:00,MW,3.394986
Dothill 11Kv,10/16/2023 03:25:00,MW,3.4435097
Dothill 11Kv,10/16/2023 03:30:00,MW,3.4915237
Dothill 11Kv,10/16/2023 03:35:00,MW,3.4892166
Dothill 11Kv,10/16/2023 03:40:00,MW,3.4501152
Dothill 11Kv,10/16/2023 03:45:00,MW,3.4566073
Dothill 11Kv,10/16/2023 03:50:00,MW,3.4221572
Dothill 11Kv,10/16/2023 03:55:00,MW,3.4245848
Dothill 11Kv,10/16/2023 04:00:00,MW,3.4447856999999997
Dothill 11Kv,10/16/2023 04:05:00,MW,3.4904998
Dothill 11Kv,10/16/2023 04:10:00,MW,3.4876667
Dothill 11Kv,10/16/2023 04:15:00,MW,3.4393389
Dothill 11Kv,10/16/2023 04:20:00,MW,3.4235542
Dothill 11Kv,10/16/2023 04:25:00,MW,3.4164403
Dothill 11Kv,10/16/2023 04:30:00,MW,3.4178046
Dothill 11Kv,10/16/2023 04:35:00,MW,3.4243620000000004
Dothill 11Kv,10/16/2023 04:40:00,MW,3.4154451999999997
Dothill 11Kv,10/16/2023 04:45:00,MW,3.3978881000000003
Dothill 11Kv,10/16/2023 04:50:00,MW,3.4120225
Dothill 11Kv,10/16/2023 04:55:00,MW,3.4133195
Dothill 11Kv,10/16/2023 05:00:00,MW,3.4360158
Dothill 11Kv,10/16/2023 05:05:00,MW,3.4459754
Dothill 11Kv,10/16/2023 05:10:00,MW,3.4564999
Dothill 11Kv,10/16/2023 05:15:00,MW,3.4785599
Dothill 11Kv,10/16/2023 05:20:00,MW,3.4588735
Dothill 11Kv,10/16/2023 05:25:00,MW,3.5556333
Dothill 11Kv,10/16/2023 05:30:00,MW,3.5363786
Dothill 11Kv,10/16/2023 05:35:00,MW,3.5659475
Dothill 11Kv,10/16/2023 05:40:00,MW,3.5654484
Dothill 11Kv,10/16/2023 05:45:00,MW,3.5181588
Dothill 11Kv,10/16/2023 05:50:00,MW,3.5288332999999996
Dothill 11Kv,10/16/2023 05:55:00,MW,3.6628331
Dothill 11Kv,10/16/2023 06:00:00,MW,3.8337291000000002
Dothill 11Kv,10/16/2023 06:05:00,MW,3.9255211
Dothill 11Kv,10/16/2023 06:10:00,MW,3.9192973
