Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
253174,Roman Way,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.01
253174,Roman Way,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.96
253174,Roman Way,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.17
253174,Roman Way,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,1.33
253174,Roman Way,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,3.4
253174,Roman Way,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.9
253174,Roman Way,2024-01-12T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,12.9
253174,Roman Way,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,6.2
253174,Roman Way,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,14.8
253174,Roman Way,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,4.3
253174,Roman Way,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.63
253174,Roman Way,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.25
253174,Roman Way,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.48
253174,Roman Way,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.57
253174,Roman Way,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,4.3
253174,Roman Way,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,5.53
253174,Roman Way,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,22.0
253174,Roman Way,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,3.8
253174,Roman Way,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.9
253174,Roman Way,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,28.1
253174,Roman Way,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.69
253174,Roman Way,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.29
253174,Roman Way,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.21
253174,Roman Way,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,5.56
253174,Roman Way,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,7.98
253174,Roman Way,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,8.29
253174,Roman Way,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,13.4
253174,Roman Way,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,24.1
253174,Roman Way,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,34.7
253174,Roman Way,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.1
253174,Roman Way,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,16.7
253174,Roman Way,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
253174,Roman Way,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.07
253174,Roman Way,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
253174,Roman Way,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.08
253174,Roman Way,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
253174,Roman Way,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.74
253174,Roman Way,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.32
253174,Roman Way,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.51
253174,Roman Way,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.52
253174,Roman Way,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,7.46
253174,Roman Way,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,15.68
253174,Roman Way,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,14.72
253174,Roman Way,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,39.9
253174,Roman Way,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,32.5
253174,Roman Way,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,67.2
253174,Roman Way,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,64.1
253174,Roman Way,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.03
253174,Roman Way,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.0
253174,Roman Way,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.08
253174,Roman Way,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,1.19
253174,Roman Way,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,3.59
253174,Roman Way,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.83
253174,Roman Way,2024-01-12T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,13.3
253174,Roman Way,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.3
253174,Roman Way,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.5
253174,Roman Way,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.9
253174,Roman Way,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.61
253174,Roman Way,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.17
253174,Roman Way,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.54
253174,Roman Way,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.39
253174,Roman Way,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,1.49
253174,Roman Way,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,3.74
253174,Roman Way,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,10.5
253174,Roman Way,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,3.1
253174,Roman Way,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.3
