dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,2196.0,,2196.0,11,91.0,2024-02-02 20:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,1687.0,,1687.0,11,181.0,2024-02-02 20:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,1710.0,,1710.0,11,197.0,2024-02-02 21:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,4556.0,,4556.0,11,146.0,2024-02-02 21:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,4009.0,,4009.0,11,178.0,2024-02-02 22:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,2132.0,,2132.0,11,130.0,2024-02-02 22:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,1706.0,,1706.0,11,286.0,2024-02-02 23:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,1236.0,,1236.0,11,112.0,2024-02-02 23:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,953.0,,953.0,11,141.0,2024-02-03 00:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,878.0,,878.0,11,184.0,2024-02-03 00:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,915.0,,915.0,11,139.0,2024-02-03 01:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,850.0,,850.0,11,144.0,2024-02-03 01:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,694.0,,694.0,11,143.0,2024-02-03 02:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,707.0,,707.0,11,175.0,2024-02-03 02:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,666.0,,666.0,11,140.0,2024-02-03 03:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,612.0,,612.0,11,145.0,2024-02-03 03:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,648.0,,648.0,11,96.0,2024-02-03 04:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,615.0,,615.0,11,135.0,2024-02-03 04:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,708.0,,708.0,11,116.0,2024-02-03 05:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,720.0,,720.0,11,167.0,2024-02-03 05:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,736.0,,736.0,11,177.0,2024-02-03 06:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,742.0,,742.0,11,128.0,2024-02-03 06:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,692.0,,692.0,11,156.0,2024-02-03 07:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,1141.0,,1141.0,11,157.0,2024-02-03 07:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,1211.0,,1211.0,11,122.0,2024-02-03 08:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,891.0,,891.0,11,204.0,2024-02-03 08:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,3792.0,,3792.0,11,601.0,2024-02-03 09:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,4567.0,,4567.0,11,555.0,2024-02-03 09:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,2522.0,,2522.0,11,433.0,2024-02-03 10:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,2469.0,,2469.0,11,163.0,2024-02-03 10:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,2223.0,,2223.0,11,124.0,2024-02-03 11:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,1863.0,,1863.0,11,138.0,2024-02-03 11:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,2926.0,,2926.0,11,97.0,2024-02-03 12:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
