dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1141.0,,1141.0,6,90.0,2024-02-13 13:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1431.0,,1431.0,6,87.0,2024-02-13 14:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,2208.0,,2208.0,6,72.0,2024-02-13 14:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1329.0,,1329.0,6,138.0,2024-02-13 15:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1250.0,,1250.0,6,117.0,2024-02-13 15:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1075.0,,1075.0,6,92.0,2024-02-13 16:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1320.0,,1320.0,6,95.0,2024-02-13 16:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,2816.0,,2816.0,6,104.0,2024-02-13 17:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,3474.0,,3474.0,6,139.0,2024-02-13 17:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1783.0,,1783.0,6,180.0,2024-02-13 18:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,3929.0,,3929.0,6,142.0,2024-02-13 18:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,2750.0,,2750.0,6,137.0,2024-02-13 19:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,2874.0,,2874.0,6,107.0,2024-02-13 19:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,2758.0,,2758.0,6,108.0,2024-02-13 20:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,2120.0,,2120.0,6,121.0,2024-02-13 20:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,2434.0,,2434.0,6,129.0,2024-02-13 21:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1302.0,,1302.0,6,127.0,2024-02-13 21:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,2833.0,,2833.0,6,105.0,2024-02-13 22:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,2012.0,,2012.0,6,112.0,2024-02-13 22:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1638.0,,1638.0,6,142.0,2024-02-13 23:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1925.0,,1925.0,6,163.0,2024-02-13 23:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1513.0,,1513.0,6,134.0,2024-02-14 00:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1181.0,,1181.0,6,143.0,2024-02-14 00:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,863.0,,863.0,6,119.0,2024-02-14 01:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,950.0,,950.0,6,137.0,2024-02-14 01:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,826.0,,826.0,6,188.0,2024-02-14 02:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,999.0,,999.0,6,136.0,2024-02-14 02:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1485.0,,1485.0,6,129.0,2024-02-14 03:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,946.0,,946.0,6,146.0,2024-02-14 03:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,819.0,,819.0,6,151.0,2024-02-14 04:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
