site,time,unit,value
Atherstone,10/11/2023 00:00:00,MW,-7.202728199999999
Atherstone,10/11/2023 00:05:00,MW,-7.2424631
Atherstone,10/11/2023 00:10:00,MW,-7.2669833
Atherstone,10/11/2023 00:15:00,MW,-7.268421
Atherstone,10/11/2023 00:20:00,MW,-7.2266092
Atherstone,10/11/2023 00:25:00,MW,-7.246355100000001
Atherstone,10/11/2023 00:30:00,MW,-7.423483600000001
Atherstone,10/11/2023 00:35:00,MW,-7.4204457
Atherstone,10/11/2023 00:40:00,MW,-7.40972
Atherstone,10/11/2023 00:45:00,MW,-7.3279484
Atherstone,10/11/2023 00:50:00,MW,-7.4174087
Atherstone,10/11/2023 00:55:00,MW,-7.4595907
Atherstone,10/11/2023 01:00:00,MW,-7.3774922
Atherstone,10/11/2023 01:05:00,MW,-7.3135867
Atherstone,10/11/2023 01:10:00,MW,-7.3733807
Atherstone,10/11/2023 01:15:00,MW,-7.4252828
Atherstone,10/11/2023 01:20:00,MW,-7.371006599999999
Atherstone,10/11/2023 01:25:00,MW,-7.4762857
Atherstone,10/11/2023 01:30:00,MW,-7.464568
Atherstone,10/11/2023 01:35:00,MW,-7.4107223
Atherstone,10/11/2023 01:40:00,MW,-7.458961
Atherstone,10/11/2023 01:45:00,MW,-7.3779958
Atherstone,10/11/2023 01:50:00,MW,-7.315356899999999
Atherstone,10/11/2023 01:55:00,MW,-7.2607245
Atherstone,10/11/2023 02:00:00,MW,-7.189919
Atherstone,10/11/2023 02:05:00,MW,-7.1320738
Atherstone,10/11/2023 02:10:00,MW,-7.0116567
Atherstone,10/11/2023 02:15:00,MW,-6.9016893
Atherstone,10/11/2023 02:20:00,MW,-6.9591117
Atherstone,10/11/2023 02:25:00,MW,-6.951919999999999
Atherstone,10/11/2023 02:30:00,MW,-6.992717000000001
Atherstone,10/11/2023 02:35:00,MW,-7.0329687
Atherstone,10/11/2023 02:40:00,MW,-7.0002982
Atherstone,10/11/2023 02:45:00,MW,-7.1182845
Atherstone,10/11/2023 02:50:00,MW,-6.991749
Atherstone,10/11/2023 02:55:00,MW,-6.9446578
Atherstone,10/11/2023 03:00:00,MW,-6.9680926
Atherstone,10/11/2023 03:05:00,MW,-6.9383205
Atherstone,10/11/2023 03:10:00,MW,-6.8757719999999996
Atherstone,10/11/2023 03:15:00,MW,-6.771300800000001
Atherstone,10/11/2023 03:20:00,MW,-6.8252163
Atherstone,10/11/2023 03:25:00,MW,-6.784053800000001
Atherstone,10/11/2023 03:30:00,MW,-6.7301962
Atherstone,10/11/2023 03:35:00,MW,-6.8308055
Atherstone,10/11/2023 03:40:00,MW,-6.7832875999999995
Atherstone,10/11/2023 03:45:00,MW,-6.8100701
Atherstone,10/11/2023 03:50:00,MW,-6.7851944
Atherstone,10/11/2023 03:55:00,MW,-6.8094783
Atherstone,10/11/2023 04:00:00,MW,-6.8860776
Atherstone,10/11/2023 04:05:00,MW,-6.9772315
Atherstone,10/11/2023 04:10:00,MW,-7.0275818
Atherstone,10/11/2023 04:15:00,MW,-7.0368707
Atherstone,10/11/2023 04:20:00,MW,-6.932376
Atherstone,10/11/2023 04:25:00,MW,-7.049345300000001
Atherstone,10/11/2023 04:30:00,MW,-7.001894
Atherstone,10/11/2023 04:35:00,MW,-6.9320605
Atherstone,10/11/2023 04:40:00,MW,-6.9483486
Atherstone,10/11/2023 04:45:00,MW,-6.8576905
Atherstone,10/11/2023 04:50:00,MW,-6.951158100000001
Atherstone,10/11/2023 04:55:00,MW,-7.0249371
Atherstone,10/11/2023 05:00:00,MW,-7.1525156
Atherstone,10/11/2023 05:05:00,MW,-7.3406304
Atherstone,10/11/2023 05:10:00,MW,-7.3271626
Atherstone,10/11/2023 05:15:00,MW,-7.2864888
Atherstone,10/11/2023 05:20:00,MW,-7.344112
Atherstone,10/11/2023 05:25:00,MW,-7.3394908
Atherstone,10/11/2023 05:30:00,MW,-7.3421905
Atherstone,10/11/2023 05:35:00,MW,-7.3262467000000004
Atherstone,10/11/2023 05:40:00,MW,-7.3114455
Atherstone,10/11/2023 05:45:00,MW,-7.3756306
Atherstone,10/11/2023 05:50:00,MW,-7.4607565000000005
Atherstone,10/11/2023 05:55:00,MW,-7.5095127
Atherstone,10/11/2023 06:00:00,MW,-7.638426600000001
Atherstone,10/11/2023 06:05:00,MW,-7.8748343
Atherstone,10/11/2023 06:10:00,MW,-8.0924607
Atherstone,10/11/2023 06:15:00,MW,-8.347742
Atherstone,10/11/2023 06:20:00,MW,-8.4895523
Atherstone,10/11/2023 06:25:00,MW,-8.5923993
Atherstone,10/11/2023 06:30:00,MW,-8.6771464
Atherstone,10/11/2023 06:35:00,MW,-8.655003
Atherstone,10/11/2023 06:40:00,MW,-8.901618299999999
Atherstone,10/11/2023 06:45:00,MW,-9.1197984
Atherstone,10/11/2023 06:50:00,MW,-9.2220139
Atherstone,10/11/2023 06:55:00,MW,-9.359404600000001
