Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-11-24 00:30:00,-1.18,0.24,1.2041594579,-1.18,0.24,1.2041594579
2020-11-24 01:00:00,-1.2,0.24,1.2237646833,-1.2,0.24,1.2237646833
2020-11-24 01:30:00,-1.16,0.24,1.1845674316,-1.16,0.24,1.1845674316
2020-11-24 02:00:00,-1.13,0.24,1.1552056094,-1.13,0.24,1.1552056094
2020-11-24 02:30:00,-1.13,0.22,1.1512167476,-1.13,0.22,1.1512167476
2020-11-24 03:00:00,-1.13,0.19,1.1458621209,-1.13,0.19,1.1458621209
2020-11-24 03:30:00,-1.15,0.17,1.1624973118,-1.15,0.17,1.1624973118
2020-11-24 04:00:00,-1.15,0.17,1.1624973118,-1.15,0.17,1.1624973118
2020-11-24 04:30:00,-1.1400000000000001,0.17,1.1526057435000001,-1.1400000000000001,0.17,1.1526057435000001
2020-11-24 05:00:00,-1.18,0.17,1.1921828719,-1.18,0.17,1.1921828719
2020-11-24 05:30:00,-1.23,0.17,1.2416923935,-1.23,0.17,1.2416923935
2020-11-24 06:00:00,-1.31,0.17,1.3209844814,-1.31,0.17,1.3209844814
2020-11-24 06:30:00,-1.51,-0.02,1.5101324445,-1.51,-0.02,1.5101324445
2020-11-24 07:00:00,-1.65,-0.13,1.6551132892,-1.65,-0.13,1.6551132892
2020-11-24 07:30:00,-1.92,-0.15,1.9258504615,-1.92,-0.15,1.9258504615
2020-11-24 08:00:00,-2.08,-0.21,2.0905740838,-2.08,-0.21,2.0905740838
2020-11-24 08:30:00,-1.98,-0.2,1.9900753755,-1.98,-0.2,1.9900753755
2020-11-24 09:00:00,-1.96,-0.2,1.970177657,-1.96,-0.2,1.970177657
2020-11-24 09:30:00,-1.98,-0.21,1.9911052207000002,-1.98,-0.21,1.9911052207000002
2020-11-24 10:00:00,-1.98,-0.19,1.9890952717000001,-1.98,-0.19,1.9890952717000001
2020-11-24 10:30:00,-2.07,-0.19,2.0787015178,-2.07,-0.19,2.0787015178
2020-11-24 11:00:00,-2.07,-0.18,2.0778113485,-2.07,-0.18,2.0778113485
2020-11-24 11:30:00,-1.98,-0.18,1.9881649831,-1.98,-0.18,1.9881649831
2020-11-24 12:00:00,-1.94,-0.18,1.9483326205,-1.94,-0.18,1.9483326205
2020-11-24 12:30:00,-1.94,-0.17,1.9474342094,-1.94,-0.17,1.9474342094
2020-11-24 13:00:00,-1.87,-0.19,1.8796276227000002,-1.87,-0.19,1.8796276227000002
2020-11-24 13:30:00,-1.94,-0.19,1.9492819191000001,-1.94,-0.19,1.9492819191000001
2020-11-24 14:00:00,-1.98,-0.19,1.9890952717000001,-1.98,-0.19,1.9890952717000001
2020-11-24 14:30:00,-1.98,-0.19,1.9890952717000001,-1.98,-0.19,1.9890952717000001
2020-11-24 15:00:00,-2.02,-0.19,2.0289159667,-2.02,-0.19,2.0289159667
2020-11-24 15:30:00,-2.01,-0.16,2.0163581031,-2.01,-0.16,2.0163581031
2020-11-24 16:00:00,-2.1,-0.15,2.1053503271,-2.1,-0.15,2.1053503271
2020-11-24 16:30:00,-2.2,0.03,2.2002045359,-2.2,0.03,2.2002045359
2020-11-24 17:00:00,-2.25,0.17,2.2564130827,-2.25,0.17,2.2564130827
2020-11-24 17:30:00,-2.2,0.2,2.2090722034,-2.2,0.2,2.2090722034
2020-11-24 18:00:00,-2.2,0.2,2.2090722034,-2.2,0.2,2.2090722034
2020-11-24 18:30:00,-2.14,0.2,2.1493254756,-2.14,0.2,2.1493254756
2020-11-24 19:00:00,-2.1,0.18,2.1077001684,-2.1,0.18,2.1077001684
2020-11-24 19:30:00,-2.01,0.19,2.0189601284,-2.01,0.19,2.0189601284
2020-11-24 20:00:00,-1.92,0.2,1.9303885619,-1.92,0.2,1.9303885619
2020-11-24 20:30:00,-1.92,0.18,1.9284190416,-1.92,0.18,1.9284190416
2020-11-24 21:00:00,-1.8399999999999999,0.18,1.8487833837,-1.8399999999999999,0.18,1.8487833837
2020-11-24 21:30:00,-1.73,0.18,1.7393389549,-1.73,0.18,1.7393389549
2020-11-24 22:00:00,-1.54,0.23,1.5570806016,-1.54,0.23,1.5570806016
2020-11-24 22:30:00,-1.42,0.23,1.4385061696,-1.42,0.23,1.4385061696
2020-11-24 23:00:00,-1.34,0.22,1.3579396156999999,-1.34,0.22,1.3579396156999999
2020-11-24 23:30:00,-1.25,0.22,1.2692123542,-1.25,0.22,1.2692123542
2020-11-25 00:00:00,-1.21,0.22,1.2298373876,-1.21,0.22,1.2298373876
2020-11-25 00:30:00,-1.32,0.18,1.3322161987,-1.32,0.18,1.3322161987
2020-11-25 01:00:00,-1.28,0.19,1.2940247293,-1.28,0.19,1.2940247293
2020-11-25 01:30:00,-1.26,0.19,1.2742448744,-1.26,0.19,1.2742448744
2020-11-25 02:00:00,-1.27,0.17,1.2813274367,-1.27,0.17,1.2813274367
2020-11-25 02:30:00,-1.26,0.15,1.268897159,-1.26,0.15,1.268897159
2020-11-25 03:00:00,-1.22,0.16,1.2304470732000001,-1.22,0.16,1.2304470732000001
2020-11-25 03:30:00,-1.19,0.15,1.1994165248,-1.19,0.15,1.1994165248
2020-11-25 04:00:00,-1.16,0.15,1.1696580697,-1.16,0.15,1.1696580697
2020-11-25 04:30:00,-1.19,0.14,1.1982069938,-1.19,0.14,1.1982069938
2020-11-25 05:00:00,-1.19,0.17,1.202081528,-1.19,0.17,1.202081528
2020-11-25 05:30:00,-1.22,0.17,1.2317873193,-1.22,0.17,1.2317873193
2020-11-25 06:00:00,-1.22,0.19,1.2347064428,-1.22,0.19,1.2347064428
2020-11-25 06:30:00,-1.38,0.1,1.3836184445,-1.38,0.1,1.3836184445
2020-11-25 07:00:00,-1.55,-0.13,1.5554420594,-1.55,-0.13,1.5554420594
2020-11-25 07:30:00,-1.77,-0.13,1.7747675904,-1.77,-0.13,1.7747675904
2020-11-25 08:00:00,-1.74,-0.15,1.7464535493,-1.74,-0.15,1.7464535493
2020-11-25 08:30:00,-1.82,-0.18,1.8288794383,-1.82,-0.18,1.8288794383
2020-11-25 09:00:00,-1.9100000000000001,-0.2,1.9204426573000002,-1.9100000000000001,-0.2,1.9204426573000002
2020-11-25 09:30:00,-1.9100000000000001,-0.21,1.921509823,-1.9100000000000001,-0.21,1.921509823
2020-11-25 10:00:00,-1.9100000000000001,-0.19,1.9194269978,-1.9100000000000001,-0.19,1.9194269978
2020-11-25 10:30:00,-1.99,-0.19,1.9990497743,-1.99,-0.19,1.9990497743
2020-11-25 11:00:00,-2.05,-0.19,2.0587860501,-2.05,-0.19,2.0587860501
2020-11-25 11:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2020-11-25 12:00:00,-2.11,-0.19,2.1185372312,-2.11,-0.19,2.1185372312
