Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-05 00:30:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87,0.624,0.182,0.65,0.0,0.0,0.0,0.624,0.182,0.65
2019-04-05 01:00:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68
2019-04-05 01:30:00,0.97296,0.28378000000000003,1.0135,0.00336,0.0009800000000000002,0.0035,0.9696,0.2828,1.01,0.7425600000000001,0.21658000000000002,0.7735000000000001,0.00336,0.0009800000000000002,0.0035,0.7392000000000001,0.2156,0.77
2019-04-05 02:00:00,1.02048,0.29764,1.063,0.00288,0.00084,0.003,1.0176,0.2968,1.06,0.69408,0.20244,0.723,0.00288,0.00084,0.003,0.6912,0.2016,0.72
2019-04-05 02:30:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72
2019-04-05 03:00:00,1.00944,0.29442,1.0515,0.00144,0.00042,0.0015,1.008,0.294,1.05,0.6638400000000001,0.19362000000000001,0.6915,0.00144,0.00042,0.0015,0.6624,0.1932,0.6900000000000001
2019-04-05 03:30:00,1.00032,0.29176,1.042,0.0019200000000000003,0.0005600000000000001,0.002,0.9984000000000001,0.2912,1.04,0.6739200000000001,0.19656,0.7020000000000001,0.0019200000000000003,0.0005600000000000001,0.002,0.672,0.196,0.7000000000000001
2019-04-05 04:00:00,0.9806400000000001,0.28602,1.0215,0.00144,0.00042,0.0015,0.9792000000000001,0.2856,1.02,0.7022400000000001,0.20482000000000003,0.7315,0.00144,0.00042,0.0015,0.7008,0.2044,0.73
2019-04-05 04:30:00,0.9422400000000001,0.27482,0.9815,0.00144,0.00042,0.0015,0.9408000000000001,0.27440000000000003,0.98,0.63504,0.18522000000000002,0.6615,0.00144,0.00042,0.0015,0.6336,0.18480000000000002,0.66
2019-04-05 05:00:00,0.9124800000000001,0.26614000000000004,0.9505,0.00048000000000000007,0.00014000000000000001,0.0005,0.912,0.266,0.9500000000000001,0.6148800000000001,0.17934000000000003,0.6405000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,0.6144000000000001,0.1792,0.64
