site,time,unit,value
Torpoint Town,2024-05-04T00:05:00+01:00,MW,-1.2349999999999999
Torpoint Town,2024-05-04T00:10:00+01:00,MW,-1.283
Torpoint Town,2024-05-04T00:15:00+01:00,MW,-1.24
Torpoint Town,2024-05-04T00:20:00+01:00,MW,-1.222
Torpoint Town,2024-05-04T00:25:00+01:00,MW,-1.202
Torpoint Town,2024-05-04T00:30:00+01:00,MW,-1.16
Torpoint Town,2024-05-04T00:35:00+01:00,MW,-1.166
Torpoint Town,2024-05-04T00:40:00+01:00,MW,-1.217
Torpoint Town,2024-05-04T00:45:00+01:00,MW,-1.248
Torpoint Town,2024-05-04T00:50:00+01:00,MW,-1.213
Torpoint Town,2024-05-04T00:55:00+01:00,MW,-1.226
Torpoint Town,2024-05-04T01:00:00+01:00,MW,-1.218
Torpoint Town,2024-05-04T01:05:00+01:00,MW,-1.2570000000000001
Torpoint Town,2024-05-04T01:10:00+01:00,MW,-1.2690000000000001
Torpoint Town,2024-05-04T01:15:00+01:00,MW,-1.25
Torpoint Town,2024-05-04T01:20:00+01:00,MW,-1.242
Torpoint Town,2024-05-04T01:25:00+01:00,MW,-1.25
Torpoint Town,2024-05-04T01:30:00+01:00,MW,-1.232
Torpoint Town,2024-05-04T01:35:00+01:00,MW,-1.232
Torpoint Town,2024-05-04T01:40:00+01:00,MW,-1.214
Torpoint Town,2024-05-04T01:45:00+01:00,MW,-1.183
Torpoint Town,2024-05-04T01:50:00+01:00,MW,-1.146
Torpoint Town,2024-05-04T01:55:00+01:00,MW,-1.142
Torpoint Town,2024-05-04T02:00:00+01:00,MW,-1.173
Torpoint Town,2024-05-04T02:05:00+01:00,MW,-1.2100000000000002
Torpoint Town,2024-05-04T02:10:00+01:00,MW,-1.199
Torpoint Town,2024-05-04T02:15:00+01:00,MW,-1.204
Torpoint Town,2024-05-04T02:20:00+01:00,MW,-1.147
Torpoint Town,2024-05-04T02:25:00+01:00,MW,-1.1560000000000001
Torpoint Town,2024-05-04T02:30:00+01:00,MW,-1.188
Torpoint Town,2024-05-04T02:35:00+01:00,MW,-1.197
Torpoint Town,2024-05-04T02:40:00+01:00,MW,-1.1480000000000001
Torpoint Town,2024-05-04T02:45:00+01:00,MW,-1.1320000000000001
Torpoint Town,2024-05-04T02:50:00+01:00,MW,-1.115
Torpoint Town,2024-05-04T02:55:00+01:00,MW,-1.1360000000000001
Torpoint Town,2024-05-04T03:00:00+01:00,MW,-1.141
Torpoint Town,2024-05-04T03:05:00+01:00,MW,-1.1460000000000001
Torpoint Town,2024-05-04T03:10:00+01:00,MW,-1.089
Torpoint Town,2024-05-04T03:15:00+01:00,MW,-1.081
Torpoint Town,2024-05-04T03:20:00+01:00,MW,-1.144
Torpoint Town,2024-05-04T03:25:00+01:00,MW,-1.098
Torpoint Town,2024-05-04T03:30:00+01:00,MW,-1.065
Torpoint Town,2024-05-04T03:35:00+01:00,MW,-1.0210000000000001
Torpoint Town,2024-05-04T03:40:00+01:00,MW,-1.0739999999999998
Torpoint Town,2024-05-04T03:45:00+01:00,MW,-1.0990000000000002
Torpoint Town,2024-05-04T03:50:00+01:00,MW,-1.11
Torpoint Town,2024-05-04T03:55:00+01:00,MW,-1.092
Torpoint Town,2024-05-04T04:00:00+01:00,MW,-1.104
Torpoint Town,2024-05-04T04:05:00+01:00,MW,-1.066
Torpoint Town,2024-05-04T04:10:00+01:00,MW,-1.04
Torpoint Town,2024-05-04T04:15:00+01:00,MW,-1.0250000000000001
Torpoint Town,2024-05-04T04:20:00+01:00,MW,-1.0590000000000002
Torpoint Town,2024-05-04T04:25:00+01:00,MW,-1.085
Torpoint Town,2024-05-04T04:30:00+01:00,MW,-1.039
Torpoint Town,2024-05-04T04:35:00+01:00,MW,-1.07
Torpoint Town,2024-05-04T04:40:00+01:00,MW,-1.034
Torpoint Town,2024-05-04T04:45:00+01:00,MW,-1.0190000000000001
Torpoint Town,2024-05-04T04:50:00+01:00,MW,-0.9730000000000001
Torpoint Town,2024-05-04T04:55:00+01:00,MW,-1.062
Torpoint Town,2024-05-04T05:00:00+01:00,MW,-1.0450000000000002
Torpoint Town,2024-05-04T05:05:00+01:00,MW,-1.0650000000000002
Torpoint Town,2024-05-04T05:10:00+01:00,MW,-1.0890000000000002
Torpoint Town,2024-05-04T05:15:00+01:00,MW,-1.054
Torpoint Town,2024-05-04T05:20:00+01:00,MW,-1.039
Torpoint Town,2024-05-04T05:25:00+01:00,MW,-1.02
Torpoint Town,2024-05-04T05:30:00+01:00,MW,-1.0010000000000001
Torpoint Town,2024-05-04T05:35:00+01:00,MW,-1.028
Torpoint Town,2024-05-04T05:40:00+01:00,MW,-1.0330000000000001
Torpoint Town,2024-05-04T05:45:00+01:00,MW,-1.0419999999999998
Torpoint Town,2024-05-04T05:50:00+01:00,MW,-1.0439999999999998
Torpoint Town,2024-05-04T05:55:00+01:00,MW,-1.071
Torpoint Town,2024-05-04T06:00:00+01:00,MW,-1.088
Torpoint Town,2024-05-04T06:05:00+01:00,MW,-1.1749999999999998
Torpoint Town,2024-05-04T06:10:00+01:00,MW,-1.187
Torpoint Town,2024-05-04T06:15:00+01:00,MW,-1.228
Torpoint Town,2024-05-04T06:20:00+01:00,MW,-1.25
Torpoint Town,2024-05-04T06:25:00+01:00,MW,-1.256
Torpoint Town,2024-05-04T06:30:00+01:00,MW,-1.264
Torpoint Town,2024-05-04T06:35:00+01:00,MW,-1.238
Torpoint Town,2024-05-04T06:40:00+01:00,MW,-1.179
Torpoint Town,2024-05-04T06:45:00+01:00,MW,-1.259
Torpoint Town,2024-05-04T06:50:00+01:00,MW,-1.314
Torpoint Town,2024-05-04T06:55:00+01:00,MW,-1.2990000000000002
Torpoint Town,2024-05-04T07:00:00+01:00,MW,-1.284
Torpoint Town,2024-05-04T07:05:00+01:00,MW,-1.356
Torpoint Town,2024-05-04T07:10:00+01:00,MW,-1.4329999999999998
Torpoint Town,2024-05-04T07:15:00+01:00,MW,-1.465
Torpoint Town,2024-05-04T07:20:00+01:00,MW,-1.4540000000000002
Torpoint Town,2024-05-04T07:25:00+01:00,MW,-1.3780000000000001
Torpoint Town,2024-05-04T07:30:00+01:00,MW,-1.417
Torpoint Town,2024-05-04T07:35:00+01:00,MW,-1.5439999999999998
Torpoint Town,2024-05-04T07:40:00+01:00,MW,-1.551
Torpoint Town,2024-05-04T07:45:00+01:00,MW,-1.58
Torpoint Town,2024-05-04T07:50:00+01:00,MW,-1.594
Torpoint Town,2024-05-04T07:55:00+01:00,MW,-1.597
Torpoint Town,2024-05-04T08:00:00+01:00,MW,-1.6649999999999998
Torpoint Town,2024-05-04T08:05:00+01:00,MW,-1.6320000000000001
Torpoint Town,2024-05-04T08:10:00+01:00,MW,-1.6170000000000002
Torpoint Town,2024-05-04T08:15:00+01:00,MW,-1.653
Torpoint Town,2024-05-04T08:20:00+01:00,MW,-1.669
Torpoint Town,2024-05-04T08:25:00+01:00,MW,-1.666
Torpoint Town,2024-05-04T08:30:00+01:00,MW,-1.6199999999999999
Torpoint Town,2024-05-04T08:35:00+01:00,MW,-1.619
Torpoint Town,2024-05-04T08:40:00+01:00,MW,-1.685
Torpoint Town,2024-05-04T08:45:00+01:00,MW,-1.7100000000000002
Torpoint Town,2024-05-04T08:50:00+01:00,MW,-1.709
Torpoint Town,2024-05-04T08:55:00+01:00,MW,-1.702
Torpoint Town,2024-05-04T09:00:00+01:00,MW,-1.685
Torpoint Town,2024-05-04T09:05:00+01:00,MW,-1.702
Torpoint Town,2024-05-04T09:10:00+01:00,MW,-1.734
Torpoint Town,2024-05-04T09:15:00+01:00,MW,-1.7790000000000001
Torpoint Town,2024-05-04T09:20:00+01:00,MW,-1.663
Torpoint Town,2024-05-04T09:25:00+01:00,MW,-1.7249999999999999
Torpoint Town,2024-05-04T09:30:00+01:00,MW,-1.709
Torpoint Town,2024-05-04T09:35:00+01:00,MW,-1.6019999999999999
Torpoint Town,2024-05-04T09:40:00+01:00,MW,-1.566
Torpoint Town,2024-05-04T09:45:00+01:00,MW,-1.589
Torpoint Town,2024-05-04T09:50:00+01:00,MW,-1.6889999999999998
Torpoint Town,2024-05-04T09:55:00+01:00,MW,-1.649
Torpoint Town,2024-05-04T10:00:00+01:00,MW,-1.525
Torpoint Town,2024-05-04T10:05:00+01:00,MW,-1.673
Torpoint Town,2024-05-04T10:10:00+01:00,MW,-1.722
Torpoint Town,2024-05-04T10:15:00+01:00,MW,-1.8739999999999999
Torpoint Town,2024-05-04T10:20:00+01:00,MW,-1.822
Torpoint Town,2024-05-04T10:25:00+01:00,MW,-1.657
Torpoint Town,2024-05-04T10:30:00+01:00,MW,-1.5610000000000002
Torpoint Town,2024-05-04T10:35:00+01:00,MW,-1.461
Torpoint Town,2024-05-04T10:40:00+01:00,MW,-1.5030000000000001
