Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921488,HEATHERBROOK ROAD,2024-04-17T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
921488,HEATHERBROOK ROAD,2024-04-17T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
921488,HEATHERBROOK ROAD,2024-04-17T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
921488,HEATHERBROOK ROAD,2024-04-17T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
921488,HEATHERBROOK ROAD,2024-04-17T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T23:50:00.000+00:00,feeder,1,N Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-17T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.66
921488,HEATHERBROOK ROAD,2024-04-17T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.04
921488,HEATHERBROOK ROAD,2024-04-17T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
921488,HEATHERBROOK ROAD,2024-04-17T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.42
921488,HEATHERBROOK ROAD,2024-04-17T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.75
921488,HEATHERBROOK ROAD,2024-04-17T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.66
921488,HEATHERBROOK ROAD,2024-04-17T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.03
921488,HEATHERBROOK ROAD,2024-04-17T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
921488,HEATHERBROOK ROAD,2024-04-17T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
921488,HEATHERBROOK ROAD,2024-04-17T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-0.01
921488,HEATHERBROOK ROAD,2024-04-17T23:50:00.000+00:00,busbar,,L1 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-17T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.02
921488,HEATHERBROOK ROAD,2024-04-17T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
921488,HEATHERBROOK ROAD,2024-04-17T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.03
921488,HEATHERBROOK ROAD,2024-04-17T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T23:40:00.000+00:00,feeder,1,N Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-17T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.5
921488,HEATHERBROOK ROAD,2024-04-17T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.06
921488,HEATHERBROOK ROAD,2024-04-17T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.53
921488,HEATHERBROOK ROAD,2024-04-17T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.37
921488,HEATHERBROOK ROAD,2024-04-17T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.6
921488,HEATHERBROOK ROAD,2024-04-17T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.6
921488,HEATHERBROOK ROAD,2024-04-17T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.02
921488,HEATHERBROOK ROAD,2024-04-17T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
921488,HEATHERBROOK ROAD,2024-04-17T23:40:00.000+00:00,busbar,,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-0.03
921488,HEATHERBROOK ROAD,2024-04-17T23:40:00.000+00:00,busbar,,L1 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T23:40:00.000+00:00,busbar,,N Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-17T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.02
921488,HEATHERBROOK ROAD,2024-04-17T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.04
921488,HEATHERBROOK ROAD,2024-04-17T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T23:30:00.000+00:00,feeder,1,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-17T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.47
921488,HEATHERBROOK ROAD,2024-04-17T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.73
921488,HEATHERBROOK ROAD,2024-04-17T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.49
921488,HEATHERBROOK ROAD,2024-04-17T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.95
921488,HEATHERBROOK ROAD,2024-04-17T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.57
921488,HEATHERBROOK ROAD,2024-04-17T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.31
921488,HEATHERBROOK ROAD,2024-04-17T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.02
921488,HEATHERBROOK ROAD,2024-04-17T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T23:30:00.000+00:00,busbar,,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T23:30:00.000+00:00,busbar,,L2 Active Power,kW,-0.04
