site,time,unit,value
Cheddleton 11Kv,10/16/2023 00:00:00,MW,1.9352052
Cheddleton 11Kv,10/16/2023 00:05:00,MW,1.9873333
Cheddleton 11Kv,10/16/2023 00:10:00,MW,1.9779666599999999
Cheddleton 11Kv,10/16/2023 00:15:00,MW,1.9731345
Cheddleton 11Kv,10/16/2023 00:20:00,MW,1.9219142200000001
Cheddleton 11Kv,10/16/2023 00:25:00,MW,1.92015126
Cheddleton 11Kv,10/16/2023 00:30:00,MW,1.91083336
Cheddleton 11Kv,10/16/2023 00:35:00,MW,1.89750005
Cheddleton 11Kv,10/16/2023 00:40:00,MW,1.86949996
Cheddleton 11Kv,10/16/2023 00:45:00,MW,1.8457815
Cheddleton 11Kv,10/16/2023 00:50:00,MW,1.86361485
Cheddleton 11Kv,10/16/2023 00:55:00,MW,1.8675259
Cheddleton 11Kv,10/16/2023 01:00:00,MW,1.8945778
Cheddleton 11Kv,10/16/2023 01:05:00,MW,1.89950002
Cheddleton 11Kv,10/16/2023 01:10:00,MW,1.87924137
Cheddleton 11Kv,10/16/2023 01:15:00,MW,1.89970307
Cheddleton 11Kv,10/16/2023 01:20:00,MW,1.9535841500000002
Cheddleton 11Kv,10/16/2023 01:25:00,MW,1.96980477
Cheddleton 11Kv,10/16/2023 01:30:00,MW,1.9805624599999998
Cheddleton 11Kv,10/16/2023 01:35:00,MW,1.9319375
Cheddleton 11Kv,10/16/2023 01:40:00,MW,1.99233335
Cheddleton 11Kv,10/16/2023 01:45:00,MW,2.0
Cheddleton 11Kv,10/16/2023 01:50:00,MW,1.99996823
Cheddleton 11Kv,10/16/2023 01:55:00,MW,1.9721984
Cheddleton 11Kv,10/16/2023 02:00:00,MW,1.9993333
Cheddleton 11Kv,10/16/2023 02:05:00,MW,2.0111667
Cheddleton 11Kv,10/16/2023 02:10:00,MW,1.99883336
Cheddleton 11Kv,10/16/2023 02:15:00,MW,1.9695000299999998
Cheddleton 11Kv,10/16/2023 02:20:00,MW,1.987
Cheddleton 11Kv,10/16/2023 02:25:00,MW,1.9944008000000002
Cheddleton 11Kv,10/16/2023 02:30:00,MW,1.9769801999999999
Cheddleton 11Kv,10/16/2023 02:35:00,MW,1.98041535
