Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.26
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.84
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.83
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,12.51
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,16.58
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,11.07
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,6,N Current (RMS),A,29.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,53.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,73.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,48.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.19
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.7
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.98
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,20.85
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,42.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,23.95
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,5,N Current (RMS),A,69.7
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,90.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,178.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,102.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.76
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.66
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.31
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,19.51
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,17.32
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,11.01
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,4,N Current (RMS),A,42.7
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,83.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,73.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,50.4
