Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,-2.47,-0.47000000000000003,2.5143189933,0.0,0.0,0.0,-2.47,-0.47000000000000003,2.5143189933,-2.47,0.65,2.5540947516,0.0,0.0,0.0,-2.47,0.65,2.5540947516
2019-03-31 01:00:00,-2.5,-0.43,2.5367104683,0.0,0.0,0.0,-2.5,-0.43,2.5367104683,-2.5,0.65,2.5831182706,0.0,0.0,0.0,-2.5,0.65,2.5831182706
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-2.61,-0.41000000000000003,2.642006813,0.0,0.0,0.0,-2.61,-0.41000000000000003,2.642006813,-2.61,0.67,2.6946242781,0.0,0.0,0.0,-2.61,0.67,2.6946242781
2019-03-31 03:00:00,-2.61,-0.46,2.6502264053999998,0.0,0.0,0.0,-2.61,-0.46,2.6502264053999998,-2.61,0.65,2.6897211751,0.0,0.0,0.0,-2.61,0.65,2.6897211751
2019-03-31 03:30:00,-2.59,-0.46,2.6305322655000003,0.0,0.0,0.0,-2.59,-0.46,2.6305322655000003,-2.61,0.65,2.6897211751,0.0,0.0,0.0,-2.61,0.65,2.6897211751
2019-03-31 04:00:00,-2.55,-0.46,2.5911580423,0.0,0.0,0.0,-2.55,-0.46,2.5911580423,-2.56,0.65,2.6412307737000003,0.0,0.0,0.0,-2.56,0.65,2.6412307737000003
2019-03-31 04:30:00,-2.52,-0.46,2.5616400996,0.0,0.0,0.0,-2.52,-0.46,2.5616400996,-2.5300000000000002,0.65,2.6121638540000003,0.0,0.0,0.0,-2.5300000000000002,0.65,2.6121638540000003
2019-03-31 05:00:00,-2.52,-0.46,2.5616400996,0.0,0.0,0.0,-2.52,-0.46,2.5616400996,-2.5300000000000002,0.65,2.6121638540000003,0.0,0.0,0.0,-2.5300000000000002,0.65,2.6121638540000003
2019-03-31 05:30:00,-2.47,-0.46,2.5124689053,0.0,0.0,0.0,-2.47,-0.46,2.5124689053,-2.48,0.65,2.5637667601,0.0,0.0,0.0,-2.48,0.65,2.5637667601
2019-03-31 06:00:00,-2.5300000000000002,-0.47000000000000003,2.5732858372000003,0.0,0.0,0.0,-2.5300000000000002,-0.47000000000000003,2.5732858372000003,-2.5300000000000002,0.62,2.6048608408,0.0,0.0,0.0,-2.5300000000000002,0.62,2.6048608408
2019-03-31 06:30:00,-2.62,-0.47000000000000003,2.6618226838,0.0,0.0,0.0,-2.62,-0.47000000000000003,2.6618226838,-2.63,0.62,2.7020917823,0.0,0.0,0.0,-2.63,0.62,2.7020917823
2019-03-31 07:00:00,-2.46,-0.44,2.4990398155999998,0.0,0.0,0.0,-2.46,-0.44,2.4990398155999998,-2.47,0.67,2.5592577049000003,0.0,0.0,0.0,-2.47,0.67,2.5592577049000003
2019-03-31 07:30:00,-2.46,-0.44,2.4990398155999998,0.0,0.0,0.0,-2.46,-0.44,2.4990398155999998,-2.47,0.67,2.5592577049000003,0.0,0.0,0.0,-2.47,0.67,2.5592577049000003
2019-03-31 08:00:00,-2.56,-0.46,2.6009998078,0.0,0.0,0.0,-2.56,-0.46,2.6009998078,-2.5700000000000003,0.67,2.6558990945,0.0,0.0,0.0,-2.5700000000000003,0.67,2.6558990945
2019-03-31 08:30:00,-2.7199999999999998,-0.48,2.7620282403000003,0.0,0.0,0.0,-2.7199999999999998,-0.48,2.7620282403000003,-2.7199999999999998,0.62,2.7897670154,0.0,0.0,0.0,-2.7199999999999998,0.62,2.7897670154
