Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,8.3098,-0.006,8.309802166,0.002,-0.006,0.006324555,8.3078,0,8.3078,9.8748,-0.006,9.874801823,0.002,-0.006,0.006324555,9.8728,0,9.8728
31/03/2019 01:00,8.0531,-0.0025,8.053100388,0.0015,-0.0025,0.002915476,8.0516,0,8.0516,9.5957,-0.0025,9.595700326,0.0015,-0.0025,0.002915476,9.5942,0,9.5942
31/03/2019 01:30,7.9058,-0.003,7.905800569,0.001,-0.003,0.003162278,7.9048,0,7.9048,9.4322,-0.003,9.432200477,0.001,-0.003,0.003162278,9.4312,0,9.4312
31/03/2019 02:00,7.7103,-0.006,7.710302335,0.0015,-0.006,0.006184658,7.7088,0,7.7088,9.2205,-0.006,9.220501952,0.0015,-0.006,0.006184658,9.219,0,9.219
31/03/2019 02:30,7.4541,-0.0055,7.454102029,0.0015,-0.0055,0.005700877,7.4526,0,7.4526,8.9363,-0.0055,8.936301693,0.0015,-0.0055,0.005700877,8.9348,0,8.9348
31/03/2019 03:00,7.2667,-0.0065,7.266702907,0.0015,-0.0065,0.006670832,7.2652,0,7.2652,8.7231,-0.0065,8.723102422,0.0015,-0.0065,0.006670832,8.7216,0,8.7216
31/03/2019 03:30,7.0762,-0.0065,7.076202985,0.001,-0.0065,0.006576473,7.0752,0,7.0752,8.5144,-0.0065,8.514402481,0.001,-0.0065,0.006576473,8.5134,0,8.5134
31/03/2019 04:00,7.0595,-0.009,7.059505737,0.0015,-0.009,0.009124144,7.058,0,7.058,8.4965,-0.009,8.496504767,0.0015,-0.009,0.009124144,8.495,0,8.495
31/03/2019 04:30,6.9433,-0.0065,6.943303043,0.0015,-0.0065,0.006670832,6.9418,0,6.9418,8.3641,-0.0065,8.364102526,0.0015,-0.0065,0.006670832,8.3626,0,8.3626
31/03/2019 05:00,6.9951,-0.0115,6.995109453,0.0015,-0.0115,0.011597414,6.9936,0,6.9936,8.4283,-0.0115,8.428307846,0.0015,-0.0115,0.011597414,8.4268,0,8.4268
31/03/2019 05:30,7.1242,-0.0075,7.124203948,0.001,-0.0075,0.007566373,7.1232,0,7.1232,8.5796,-0.0075,8.579603278,0.001,-0.0075,0.007566373,8.5786,0,8.5786
31/03/2019 06:00,7.3258,0.0025,7.325800427,0.001,0.0025,0.002692582,7.3248,0,7.3248,8.8158,0.0025,8.815800354,0.001,0.0025,0.002692582,8.8148,0,8.8148
31/03/2019 06:30,7.5148,0.0025,7.514800416,0.067,0.0025,0.067046626,7.4478,0,7.4478,9.0382,0.0025,9.038200346,0.067,0.0025,0.067046626,8.9712,0,8.9712
31/03/2019 07:00,7.9717,0.0365,7.971783561,0.2485,0.0365,0.25116628,7.7232,0,7.7232,9.5173,0.0365,9.517369991,0.2485,0.0365,0.25116628,9.2688,0,9.2688
