Timestamp,Make ,Break
01/04/2016 18:00,31.92,12.37
02/04/2016 00:00,35.83,12.58
02/04/2016 12:00,32.76,12.64
02/04/2016 18:00,35.92,12.04
03/04/2016 00:00,31.48,12.36
03/04/2016 12:00,34.97,13.41
03/04/2016 18:00,31.48,11.9
04/04/2016 00:00,32.91,12.45
04/04/2016 06:00,35.57,13.36
04/04/2016 12:00,34.98,13.39
04/04/2016 18:00,33.06,12.36
05/04/2016 00:00,34.31,12.45
05/04/2016 12:00,35.04,13.11
05/04/2016 18:00,32.98,12.27
06/04/2016 00:00,32.68,12.62
06/04/2016 12:00,27.93,9.84
06/04/2016 18:00,31.53,12.02
07/04/2016 00:00,34.67,12.43
07/04/2016 12:00,32.36,12.21
07/04/2016 18:00,31.26,11.59
08/04/2016 00:00,33.31,12.04
08/04/2016 06:00,32.2,12.3
08/04/2016 12:00,35.74,12.98
08/04/2016 18:00,36.69,13.04
09/04/2016 00:00,32.77,12.48
09/04/2016 06:00,33.84,12.52
09/04/2016 12:00,32.88,13.15
09/04/2016 18:00,32.36,12.61
10/04/2016 00:00,31.36,12.58
10/04/2016 06:00,35.24,12.93
10/04/2016 12:00,32.6,12.89
10/04/2016 18:00,31.72,12.43
11/04/2016 06:00,33.72,12.77
11/04/2016 12:00,36.2,12.91
12/04/2016 00:00,33.14,12.78
12/04/2016 06:00,35.68,13.24
12/04/2016 12:00,36.21,13.42
12/04/2016 18:00,33.21,12.82
13/04/2016 00:00,33.42,12.41
13/04/2016 06:00,35.15,12.63
13/04/2016 12:00,33.93,12.5
13/04/2016 18:00,33.81,11.64
14/04/2016 06:00,33.99,12.7
14/04/2016 12:00,32.02,12.35
14/04/2016 18:00,39.07,13.75
15/04/2016 00:00,33.18,12.87
15/04/2016 06:00,34.71,12.67
15/04/2016 12:00,37.59,13.79
15/04/2016 18:00,33.45,12.7
16/04/2016 00:00,33.54,12.57
16/04/2016 06:00,37.91,13.43
16/04/2016 12:00,33.08,12.93
16/04/2016 18:00,32.33,12.13
17/04/2016 00:00,33.19,11.92
17/04/2016 06:00,31.96,12.66
17/04/2016 12:00,32.89,12.53
17/04/2016 18:00,33.74,12.12
18/04/2016 00:00,32.26,12.3
18/04/2016 06:00,35.68,12.86
18/04/2016 12:00,41.11,13.34
19/04/2016 00:00,33.96,12.55
19/04/2016 06:00,38.01,13.9
19/04/2016 12:00,30.64,11.58
19/04/2016 12:00,0,0
19/04/2016 12:00,0,0
19/04/2016 18:00,31.73,12.28
20/04/2016 06:00,35.86,12.28
20/04/2016 12:00,34.78,12.73
20/04/2016 18:00,34.14,12.83
21/04/2016 00:00,32.34,12.25
21/04/2016 06:00,34.92,12.8
21/04/2016 12:00,35.43,13.03
21/04/2016 18:00,35.19,12.42
22/04/2016 00:00,33.75,12.6
22/04/2016 06:00,34.64,12.54
22/04/2016 12:00,36.55,13.49
