Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.51,1.13,1.2397580409,0.51,1.13,1.2397580409,1.13,0.13,1.1374532957,1.13,0.13,1.1374532957
2019-03-31 01:00:00,0.58,1.04,1.1907980517,0.58,1.04,1.1907980517,1.08,0.23,1.1042191811,1.08,0.23,1.1042191811
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.53,1.1400000000000001,1.2571793826,0.53,1.1400000000000001,1.2571793826,1.15,0.13,1.1573245007,1.15,0.13,1.1573245007
2019-03-31 03:00:00,0.52,1.12,1.2348279232000001,0.52,1.12,1.2348279232000001,1.1400000000000001,0.11,1.1452947219,1.1400000000000001,0.11,1.1452947219
2019-03-31 03:30:00,0.49,1.11,1.2133424908000001,0.49,1.11,1.2133424908000001,1.11,0.11,1.115437134,1.11,0.11,1.115437134
2019-03-31 04:00:00,0.47000000000000003,1.11,1.2054044964,0.47000000000000003,1.11,1.2054044964,1.1,0.1,1.1045361017,1.1,0.1,1.1045361017
2019-03-31 04:30:00,0.44,1.1,1.1847362576,0.44,1.1,1.1847362576,1.07,0.09,1.0737783756,1.07,0.09,1.0737783756
2019-03-31 05:00:00,0.42,1.1,1.1774548824,0.42,1.1,1.1774548824,1.04,0.09,1.0438869671,1.04,0.09,1.0438869671
2019-03-31 05:30:00,0.39,1.09,1.1576700739,0.39,1.09,1.1576700739,1.02,0.09,1.02396289,1.02,0.09,1.02396289
2019-03-31 06:00:00,0.38,1.08,1.1449017425,0.38,1.08,1.1449017425,1.01,0.0,1.01,1.01,0.0,1.01
2019-03-31 06:30:00,0.41000000000000003,1.08,1.1552056094,0.41000000000000003,1.08,1.1552056094,1.04,0.09,1.0438869671,1.04,0.09,1.0438869671
2019-03-31 07:00:00,0.45,1.1,1.1884864324,0.45,1.1,1.1884864324,1.07,0.09,1.0737783756,1.07,0.09,1.0737783756
2019-03-31 07:30:00,0.52,1.13,1.2439051411,0.52,1.13,1.2439051411,1.1400000000000001,0.12,1.1462983905,1.1400000000000001,0.12,1.1462983905
2019-03-31 08:00:00,0.6000000000000001,1.18,1.3237824595,0.6000000000000001,1.18,1.3237824595,1.22,0.17,1.2317873193,1.22,0.17,1.2317873193
2019-03-31 08:30:00,0.71,1.23,1.4202112519,0.71,1.23,1.4202112519,1.33,0.24,1.3514806695,1.33,0.24,1.3514806695
2019-03-31 09:00:00,0.84,1.27,1.5226621424,0.84,1.27,1.5226621424,1.45,0.28,1.476787053,1.45,0.28,1.476787053
2019-03-31 09:30:00,0.97,1.31,1.6300306746,0.97,1.31,1.6300306746,1.58,0.33,1.6140941732,1.58,0.33,1.6140941732
2019-03-31 10:00:00,1.03,1.3599999999999999,1.7060187572,1.03,1.3599999999999999,1.7060187572,1.6400000000000001,0.37,1.6812197953,1.6400000000000001,0.37,1.6812197953
2019-03-31 10:30:00,1.05,1.3599999999999999,1.7181676286,1.05,1.3599999999999999,1.7181676286,1.6600000000000001,0.37,1.7007351352,1.6600000000000001,0.37,1.7007351352
2019-03-31 11:00:00,1.12,1.37,1.7695479649,1.12,1.37,1.7695479649,1.73,0.4,1.7756407294,1.73,0.4,1.7756407294
2019-03-31 11:30:00,1.13,1.4,1.7991386828,1.13,1.4,1.7991386828,1.74,0.42,1.7899720667999999,1.74,0.42,1.7899720667999999
2019-03-31 12:00:00,1.13,1.38,1.7836199147,1.13,1.38,1.7836199147,1.74,0.4,1.7853851125,1.74,0.4,1.7853851125
2019-03-31 12:30:00,1.13,1.3900000000000001,1.7913681922,1.13,1.3900000000000001,1.7913681922,1.74,0.41000000000000003,1.7876520914,1.74,0.41000000000000003,1.7876520914
2019-03-31 13:00:00,1.11,1.38,1.7710166572000001,1.11,1.38,1.7710166572000001,1.72,0.4,1.7658992044000001,1.72,0.4,1.7658992044000001
2019-03-31 13:30:00,1.08,1.37,1.7445056606,1.08,1.37,1.7445056606,1.7000000000000002,0.38,1.741952927,1.7000000000000002,0.38,1.741952927
2019-03-31 14:00:00,1.06,1.37,1.7321951391,1.06,1.37,1.7321951391,1.6800000000000002,0.38,1.7224401296,1.6800000000000002,0.38,1.7224401296
2019-03-31 14:30:00,1.02,1.37,1.7080105386,1.02,1.37,1.7080105386,1.6400000000000001,0.38,1.6834488409000001,1.6400000000000001,0.38,1.6834488409000001
2019-03-31 15:00:00,1.0,1.37,1.6961426827000001,1.0,1.37,1.6961426827000001,1.62,0.36,1.6595180023,1.62,0.36,1.6595180023
2019-03-31 15:30:00,0.98,1.35,1.6682026256,0.98,1.35,1.6682026256,1.6,0.35000000000000003,1.6378339354,1.6,0.35000000000000003,1.6378339354
2019-03-31 16:00:00,0.98,1.3599999999999999,1.6763054614000001,0.98,1.3599999999999999,1.6763054614000001,1.6,0.36,1.6400000000000001,1.6,0.36,1.6400000000000001
2019-03-31 16:30:00,0.98,1.35,1.6682026256,0.98,1.35,1.6682026256,1.6,0.35000000000000003,1.6378339354,1.6,0.35000000000000003,1.6378339354
2019-03-31 17:00:00,1.03,1.38,1.7220046458,1.03,1.38,1.7220046458,1.65,0.39,1.6954645381,1.65,0.39,1.6954645381
2019-03-31 17:30:00,1.06,1.4,1.7560182230999999,1.06,1.4,1.7560182230999999,1.6800000000000002,0.41000000000000003,1.7293062193000002,1.6800000000000002,0.41000000000000003,1.7293062193000002
2019-03-31 18:00:00,1.09,1.4,1.7742885898,1.09,1.4,1.7742885898,1.7000000000000002,0.41000000000000003,1.7487424053,1.7000000000000002,0.41000000000000003,1.7487424053
