Site Name,DateTime,Units,Value
Feckenham 11Kv,2024-03-07T00:05:00+00:00,MW,0.544
Feckenham 11Kv,2024-03-07T00:10:00+00:00,MW,0.542
Feckenham 11Kv,2024-03-07T00:15:00+00:00,MW,0.5569999999999999
Feckenham 11Kv,2024-03-07T00:20:00+00:00,MW,0.532
Feckenham 11Kv,2024-03-07T00:25:00+00:00,MW,0.5
Feckenham 11Kv,2024-03-07T00:30:00+00:00,MW,0.5
Feckenham 11Kv,2024-03-07T00:35:00+00:00,MW,0.511
Feckenham 11Kv,2024-03-07T00:40:00+00:00,MW,0.573
Feckenham 11Kv,2024-03-07T00:45:00+00:00,MW,0.6000000000000001
Feckenham 11Kv,2024-03-07T00:50:00+00:00,MW,0.6000000000000001
Feckenham 11Kv,2024-03-07T00:55:00+00:00,MW,0.5720000000000001
Feckenham 11Kv,2024-03-07T01:00:00+00:00,MW,0.548
Feckenham 11Kv,2024-03-07T01:05:00+00:00,MW,0.5509999999999999
Feckenham 11Kv,2024-03-07T01:10:00+00:00,MW,0.585
Feckenham 11Kv,2024-03-07T01:15:00+00:00,MW,0.563
Feckenham 11Kv,2024-03-07T01:20:00+00:00,MW,0.552
Feckenham 11Kv,2024-03-07T01:25:00+00:00,MW,0.554
Feckenham 11Kv,2024-03-07T01:30:00+00:00,MW,0.542
Feckenham 11Kv,2024-03-07T01:35:00+00:00,MW,0.5549999999999999
Feckenham 11Kv,2024-03-07T01:40:00+00:00,MW,0.5640000000000001
Feckenham 11Kv,2024-03-07T01:45:00+00:00,MW,0.55
Feckenham 11Kv,2024-03-07T01:50:00+00:00,MW,0.597
Feckenham 11Kv,2024-03-07T01:55:00+00:00,MW,0.599
Feckenham 11Kv,2024-03-07T02:00:00+00:00,MW,0.5860000000000001
Feckenham 11Kv,2024-03-07T02:05:00+00:00,MW,0.6000000000000001
Feckenham 11Kv,2024-03-07T02:10:00+00:00,MW,0.6000000000000001
Feckenham 11Kv,2024-03-07T02:15:00+00:00,MW,0.595
Feckenham 11Kv,2024-03-07T02:20:00+00:00,MW,0.541
Feckenham 11Kv,2024-03-07T02:25:00+00:00,MW,0.554
Feckenham 11Kv,2024-03-07T02:30:00+00:00,MW,0.546
Feckenham 11Kv,2024-03-07T02:35:00+00:00,MW,0.5589999999999999
Feckenham 11Kv,2024-03-07T02:40:00+00:00,MW,0.542
Feckenham 11Kv,2024-03-07T02:45:00+00:00,MW,0.5489999999999999
Feckenham 11Kv,2024-03-07T02:50:00+00:00,MW,0.548
Feckenham 11Kv,2024-03-07T02:55:00+00:00,MW,0.552
Feckenham 11Kv,2024-03-07T03:00:00+00:00,MW,0.552
Feckenham 11Kv,2024-03-07T03:05:00+00:00,MW,0.55
Feckenham 11Kv,2024-03-07T03:10:00+00:00,MW,0.552
Feckenham 11Kv,2024-03-07T03:15:00+00:00,MW,0.542
Feckenham 11Kv,2024-03-07T03:20:00+00:00,MW,0.5529999999999999
Feckenham 11Kv,2024-03-07T03:25:00+00:00,MW,0.533
Feckenham 11Kv,2024-03-07T03:30:00+00:00,MW,0.5569999999999999
Feckenham 11Kv,2024-03-07T03:35:00+00:00,MW,0.548
Feckenham 11Kv,2024-03-07T03:40:00+00:00,MW,0.563
Feckenham 11Kv,2024-03-07T03:45:00+00:00,MW,0.5449999999999999
Feckenham 11Kv,2024-03-07T03:50:00+00:00,MW,0.5449999999999999
Feckenham 11Kv,2024-03-07T03:55:00+00:00,MW,0.524
Feckenham 11Kv,2024-03-07T04:00:00+00:00,MW,0.526
Feckenham 11Kv,2024-03-07T04:05:00+00:00,MW,0.542
Feckenham 11Kv,2024-03-07T04:10:00+00:00,MW,0.55
Feckenham 11Kv,2024-03-07T04:15:00+00:00,MW,0.546
Feckenham 11Kv,2024-03-07T04:20:00+00:00,MW,0.525
Feckenham 11Kv,2024-03-07T04:25:00+00:00,MW,0.5469999999999999
Feckenham 11Kv,2024-03-07T04:30:00+00:00,MW,0.522
Feckenham 11Kv,2024-03-07T04:35:00+00:00,MW,0.5640000000000001
Feckenham 11Kv,2024-03-07T04:40:00+00:00,MW,0.517
