Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.07,-0.2,4.074911042,0.0,0,0.0,4.07,-0.2,4.074911042,3.74,-0.16,3.7434208954,0.0,0,0.0,3.74,-0.16,3.7434208954
2019-03-31 01:00:00,4.01,-0.21,4.0154949882,0.0,0,0.0,4.01,-0.21,4.0154949882,3.67,0.01,3.670013624,0.0,0,0.0,3.67,0.01,3.670013624
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,3.76,-0.24,3.7676517886000003,0.0,0,0.0,3.76,-0.24,3.7676517886000003,3.42,0.15,3.4232878932,0.0,0,0.0,3.42,0.15,3.4232878932
2019-03-31 03:00:00,3.63,-0.24,3.6379252329,0.0,0,0.0,3.63,-0.24,3.6379252329,3.3,0.07,3.3007423407,0.0,0,0.0,3.3,0.07,3.3007423407
2019-03-31 03:30:00,3.45,-0.25,3.4590461113,0.0,0,0.0,3.45,-0.25,3.4590461113,3.13,-0.09,3.1312936624,0.0,0,0.0,3.13,-0.09,3.1312936624
2019-03-31 04:00:00,3.46,-0.23,3.4676360824,0.0,0,0.0,3.46,-0.23,3.4676360824,3.16,0.19,3.1657068721,0.0,0,0.0,3.16,0.19,3.1657068721
2019-03-31 04:30:00,3.37,-0.23,3.3778395462,0.0,0,0.0,3.37,-0.23,3.3778395462,3.09,0.0,3.09,0.0,0,0.0,3.09,0.0,3.09
2019-03-31 05:00:00,3.33,-0.21,3.3366150512,0.0,0,0.0,3.33,-0.21,3.3366150512,3.06,0.11,3.0619764859,0.0,0,0.0,3.06,0.11,3.0619764859
2019-03-31 05:30:00,3.33,-0.21,3.3366150512,0.0,0,0.0,3.33,-0.21,3.3366150512,3.06,0.16,3.0641801514,0.0,0,0.0,3.06,0.16,3.0641801514
2019-03-31 06:00:00,3.26,-0.22,3.2674148803,0.0,0,0.0,3.26,-0.22,3.2674148803,3.01,0.19,3.0159907162,0.0,0,0.0,3.01,0.19,3.0159907162
2019-03-31 06:30:00,3.4335,-0.22,3.4405409822,0.0335,0,0.0335,3.4,-0.22,3.4071102125,3.1835,0.2,3.1897762069,0.0335,0,0.0335,3.15,0.2,3.1563428204
2019-03-31 07:00:00,3.586,-0.22,3.5927421282000003,0.116,0,0.116,3.47,-0.22,3.4769670692,3.316,0.2,3.3220258879,0.116,0,0.116,3.2,0.2,3.2062439084
2019-03-31 07:30:00,3.873,-0.04,3.8732065527,0.223,0,0.223,3.65,-0.04,3.6502191715,3.613,0.17,3.6169972353,0.223,0,0.223,3.39,0.17,3.3942598604
2019-03-31 08:00:00,4.402,0.15,4.4045549151,0.552,0,0.552,3.85,0.15,3.8529209699,4.122,0.21,4.1273458784,0.552,0,0.552,3.5700000000000003,0.21,3.5761711368
2019-03-31 08:30:00,4.42,0.15,4.4225445165,0.52,0,0.52,3.9,0.15,3.9028835494000003,4.13,0.21,4.1353355366,0.52,0,0.52,3.61,0.21,3.6161028746
2019-03-31 09:00:00,4.439,0.21,4.4439645588,0.609,0,0.609,3.83,0.21,3.8357528596,4.119,0.28,4.1285059041,0.609,0,0.609,3.51,0.28,3.5211503802
2019-03-31 09:30:00,4.707,0.26,4.7141753255,0.537,0,0.537,4.17,0.26,4.1780976532,4.317,0.32,4.328843841,0.537,0,0.537,3.7800000000000002,0.32,3.7935207921
2019-03-31 10:00:00,5.3075,0.42,5.3240920587,0.9575,0,0.9575,4.35,0.42,4.370228827,4.8675,0.25,4.8739159051000005,0.9575,0,0.9575,3.91,0.25,3.9179841756
2019-03-31 10:30:00,5.864,0.91,5.9341887398,0.974,0,0.974,4.89,0.91,4.973952151,5.304,-0.15,5.3061206168,0.974,0,0.974,4.33,-0.15,4.3325973734
2019-03-31 11:00:00,5.94,0.91,6.0093011241,1.45,0,1.45,4.49,0.91,4.5812880285,5.43,-0.15,5.4320714281,1.45,0,1.45,3.98,-0.15,3.9828256301
2019-03-31 11:30:00,5.688,0.89,5.7572080039,1.178,0,1.178,4.51,0.89,4.5969772677,5.128,-0.15,5.1301933687,1.178,0,1.178,3.95,-0.15,3.9528470752000002
2019-03-31 12:00:00,5.196,0.98,5.2876096679,1.166,0,1.166,4.03,0.98,4.1474449966,4.746,-0.14,4.7480644478,1.166,0,1.166,3.58,-0.14,3.5827363844
2019-03-31 12:30:00,5.6195,1.01,5.7095429108,1.2495,0,1.2495,4.37,1.01,4.4851978775,5.0895,0.13,5.0911600103,1.2495,0,1.2495,3.84,0.13,3.8421998907
2019-03-31 13:00:00,5.7125,0.99,5.7976509252,1.3325,0,1.3325,4.38,0.99,4.490489951,5.1725,0.0,5.1725,1.3325,0,1.3325,3.84,0.0,3.84
