Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.38,-0.37,1.4287407043,1.38,-0.37,1.4287407043,1.3599999999999999,-0.30000000000000004,1.3926952287,1.3599999999999999,-0.30000000000000004,1.3926952287
2019-03-31 01:00:00,1.34,-0.5,1.4302447343,1.34,-0.5,1.4302447343,1.34,-0.17,1.3507405376000001,1.34,-0.17,1.3507405376000001
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.27,-0.78,1.4904026302,1.27,-0.78,1.4904026302,1.31,0.1,1.3138112498,1.31,0.1,1.3138112498
2019-03-31 03:00:00,1.27,-0.64,1.4221462652999999,1.27,-0.64,1.4221462652999999,1.3,-0.03,1.3003461078,1.3,-0.03,1.3003461078
2019-03-31 03:30:00,1.27,-0.4,1.3315029102,1.27,-0.4,1.3315029102,1.24,-0.31,1.2781627439,1.24,-0.31,1.2781627439
2019-03-31 04:00:00,1.29,-0.37,1.3420134127,1.29,-0.37,1.3420134127,1.26,-0.30000000000000004,1.2952219887,1.26,-0.30000000000000004,1.2952219887
2019-03-31 04:30:00,1.31,-0.35000000000000003,1.3559498516000001,1.31,-0.35000000000000003,1.3559498516000001,1.29,-0.27,1.3179529582,1.29,-0.27,1.3179529582
2019-03-31 05:00:00,1.33,-0.35000000000000003,1.3752817893,1.33,-0.35000000000000003,1.3752817893,1.31,-0.27,1.3375350463,1.31,-0.27,1.3375350463
2019-03-31 05:30:00,1.33,-0.35000000000000003,1.3752817893,1.33,-0.35000000000000003,1.3752817893,1.31,-0.27,1.3375350463,1.31,-0.27,1.3375350463
2019-03-31 06:00:00,1.35,-0.35000000000000003,1.3946325681,1.35,-0.35000000000000003,1.3946325681,1.32,-0.27,1.3473306944,1.32,-0.27,1.3473306944
2019-03-31 06:30:00,1.4100000000000001,-0.35000000000000003,1.4527904185,1.4100000000000001,-0.35000000000000003,1.4527904185,1.3900000000000001,-0.27,1.4159802259,1.3900000000000001,-0.27,1.4159802259
2019-03-31 07:00:00,1.4100000000000001,-0.35000000000000003,1.4527904185,1.4100000000000001,-0.35000000000000003,1.4527904185,1.3900000000000001,-0.27,1.4159802259,1.3900000000000001,-0.27,1.4159802259
2019-03-31 07:30:00,1.47,-0.35000000000000003,1.5110923201,1.47,-0.35000000000000003,1.5110923201,1.44,-0.27,1.4650938536,1.44,-0.27,1.4650938536
2019-03-31 08:00:00,1.56,-0.33,1.5945218719,1.56,-0.33,1.5945218719,1.53,-0.26,1.551934277,1.53,-0.26,1.551934277
2019-03-31 08:30:00,1.67,-0.62,1.7813758727,1.67,-0.62,1.7813758727,1.6800000000000002,0.04,1.680476123,1.6800000000000002,0.04,1.680476123
2019-03-31 09:00:00,1.77,-0.51,1.842009772,1.77,-0.51,1.842009772,1.77,-0.01,1.7700282484,1.77,-0.01,1.7700282484
2019-03-31 09:30:00,1.83,-0.78,1.989296358,1.83,-0.78,1.989296358,1.88,0.30000000000000004,1.9037857022,1.88,0.30000000000000004,1.9037857022
2019-03-31 10:00:00,1.94,-0.38,1.9768662069,1.94,-0.38,1.9768662069,1.92,-0.05,1.9206509313,1.92,-0.05,1.9206509313
2019-03-31 10:30:00,1.98,-0.65,2.0839625716,1.98,-0.65,2.0839625716,2.02,0.30000000000000004,2.0421557237,2.02,0.30000000000000004,2.0421557237
2019-03-31 11:00:00,1.9100000000000001,-0.73,2.0447493734,1.9100000000000001,-0.73,2.0447493734,1.9500000000000002,0.34,1.9794191067,1.9500000000000002,0.34,1.9794191067
2019-03-31 11:30:00,1.9100000000000001,-0.73,2.0447493734,1.9100000000000001,-0.73,2.0447493734,1.9500000000000002,0.34,1.9794191067,1.9500000000000002,0.34,1.9794191067
2019-03-31 12:00:00,1.9100000000000001,-0.74,2.048340792,1.9100000000000001,-0.74,2.048340792,1.9500000000000002,0.33,1.9777259669,1.9500000000000002,0.33,1.9777259669
2019-03-31 12:30:00,1.9100000000000001,-0.74,2.048340792,1.9100000000000001,-0.74,2.048340792,1.9500000000000002,0.32,1.9760819821000002,1.9500000000000002,0.32,1.9760819821000002
2019-03-31 13:00:00,1.99,-0.58,2.0728000386,1.99,-0.58,2.0728000386,2.01,0.18,2.0180436071,2.01,0.18,2.0180436071
2019-03-31 13:30:00,1.92,-0.76,2.0649455199,1.92,-0.76,2.0649455199,1.97,0.36,2.0026232796,1.97,0.36,2.0026232796
2019-03-31 14:00:00,1.9,-0.8,2.0615528128,1.9,-0.8,2.0615528128,1.9500000000000002,0.33,1.9777259669,1.9500000000000002,0.33,1.9777259669
2019-03-31 14:30:00,1.8599999999999999,-0.78,2.0169283577,1.8599999999999999,-0.78,2.0169283577,1.9,0.30000000000000004,1.9235384062,1.9,0.30000000000000004,1.9235384062
2019-03-31 15:00:00,1.79,-0.45,1.8456977001000001,1.79,-0.45,1.8456977001000001,1.78,-0.08,1.7817968459,1.78,-0.08,1.7817968459
2019-03-31 15:30:00,1.73,-0.77,1.8936208702,1.73,-0.77,1.8936208702,1.78,0.24,1.7961069011,1.78,0.24,1.7961069011
2019-03-31 16:00:00,1.7000000000000002,-0.79,1.8745932892,1.7000000000000002,-0.79,1.8745932892,1.74,0.23,1.7551353224000001,1.74,0.23,1.7551353224000001
2019-03-31 16:30:00,1.7000000000000002,-0.79,1.8745932892,1.7000000000000002,-0.79,1.8745932892,1.74,0.23,1.7551353224000001,1.74,0.23,1.7551353224000001
2019-03-31 17:00:00,1.75,-0.78,1.9159592898,1.75,-0.78,1.9159592898,1.79,0.24,1.8060177186000002,1.79,0.24,1.8060177186000002
2019-03-31 17:30:00,1.82,-0.39,1.8613167382,1.82,-0.39,1.8613167382,1.79,-0.13,1.794714462,1.79,-0.13,1.794714462
2019-03-31 18:00:00,1.92,-0.27,1.9388914358,1.92,-0.27,1.9388914358,1.87,-0.24,1.885338166,1.87,-0.24,1.885338166
2019-03-31 18:30:00,1.87,-0.6000000000000001,1.9638991827,1.87,-0.6000000000000001,1.9638991827,1.88,0.12,1.8838258943000001,1.88,0.12,1.8838258943000001
2019-03-31 19:00:00,1.88,-0.68,1.9991998399000002,1.88,-0.68,1.9991998399000002,1.9100000000000001,0.18,1.9184629264000002,1.9100000000000001,0.18,1.9184629264000002
2019-03-31 19:30:00,1.99,-0.30000000000000004,2.0124860248,1.99,-0.30000000000000004,2.0124860248,1.9500000000000002,-0.21,1.9612750954,1.9500000000000002,-0.21,1.9612750954
2019-03-31 20:00:00,2.04,-0.27,2.0577900768,2.04,-0.27,2.0577900768,1.99,-0.24,2.0044201156,1.99,-0.24,2.0044201156
2019-03-31 20:30:00,2.01,-0.30000000000000004,2.0322647465,2.01,-0.30000000000000004,2.0322647465,1.97,-0.27,1.9884164554,1.97,-0.27,1.9884164554
2019-03-31 21:00:00,2.01,-0.46,2.0619650821,2.01,-0.46,2.0619650821,1.98,-0.14,1.9849433241,1.98,-0.14,1.9849433241
2019-03-31 21:30:00,1.9300000000000002,-0.78,2.081657993,1.9300000000000002,-0.78,2.081657993,1.98,0.23,1.9933138237999999,1.98,0.23,1.9933138237999999
2019-03-31 22:00:00,1.83,-0.37,1.8670297266,1.83,-0.37,1.8670297266,1.79,-0.24,1.8060177186000002,1.79,-0.24,1.8060177186000002
2019-03-31 22:30:00,1.7000000000000002,-0.67,1.8272657169,1.7000000000000002,-0.67,1.8272657169,1.72,0.02,1.7201162751,1.72,0.02,1.7201162751
2019-03-31 23:00:00,1.56,-0.8300000000000001,1.7670597047,1.56,-0.8300000000000001,1.7670597047,1.6,0.18,1.6100931649999999,1.6,0.18,1.6100931649999999
