Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.96
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.76
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.07
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,5.61
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,11.95
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,2.86
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,37.7
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,25.0
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,50.7
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,13.3
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.4
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.03
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.41
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.81
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,4.0
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,10.23
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,32.1
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,4.0
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,17.8
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,42.5
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.0
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.02
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.04
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,-0.02
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,0.01
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,1.09
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,6.1
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,0.6
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,6.3
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,12.3
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.48
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.02
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.08
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.56
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.75
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,6.39
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,15.96
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,14.18
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,42.9
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,27.8
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,67.5
882404,EPPERSTONE MAIN STREET,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,59.7
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.81
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.47
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.25
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,5.35
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,11.35
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.61
