Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.21
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.74
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.41
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,13.9
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,8.04
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,7.87
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,54.7
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,60.7
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,34.5
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,34.3
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.34
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.66
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.3
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,4.57
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,6.59
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,5.12
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,55.1
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,19.4
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,29.2
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,22.7
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.8
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.27
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.1
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,5.63
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,5.65
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,7.94
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,55.1
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,27.0
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,24.6
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,35.5
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,16.5
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.2
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.03
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.49
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.18
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.84
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.2
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.34
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.68
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.8
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,24.11
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,20.29
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,20.94
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,164.9
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,104.8
