site,time,unit,value
Metheringham,10/11/2023 00:00:00,MW,3.2191902
Metheringham,10/11/2023 00:05:00,MW,3.23092837
Metheringham,10/11/2023 00:10:00,MW,3.2731673999999997
Metheringham,10/11/2023 00:15:00,MW,3.2514925999999997
Metheringham,10/11/2023 00:20:00,MW,3.19443745
Metheringham,10/11/2023 00:25:00,MW,3.24267283
Metheringham,10/11/2023 00:30:00,MW,3.3080321
Metheringham,10/11/2023 00:35:00,MW,3.2774104
Metheringham,10/11/2023 00:40:00,MW,3.2449749
Metheringham,10/11/2023 00:45:00,MW,3.2366311
Metheringham,10/11/2023 00:50:00,MW,3.21808674
Metheringham,10/11/2023 00:55:00,MW,3.2555924
Metheringham,10/11/2023 01:00:00,MW,3.2770289999999997
Metheringham,10/11/2023 01:05:00,MW,3.25773064
Metheringham,10/11/2023 01:10:00,MW,3.25686955
Metheringham,10/11/2023 01:15:00,MW,3.23774154
Metheringham,10/11/2023 01:20:00,MW,3.2480052
Metheringham,10/11/2023 01:25:00,MW,3.28004517
Metheringham,10/11/2023 01:30:00,MW,3.40491437
Metheringham,10/11/2023 01:35:00,MW,3.34856356
Metheringham,10/11/2023 01:40:00,MW,3.32889186
Metheringham,10/11/2023 01:45:00,MW,3.33083137
Metheringham,10/11/2023 01:50:00,MW,3.43147684
Metheringham,10/11/2023 01:55:00,MW,3.38841393
Metheringham,10/11/2023 02:00:00,MW,3.4121947500000003
Metheringham,10/11/2023 02:05:00,MW,3.3687983600000004
Metheringham,10/11/2023 02:10:00,MW,3.47003783
Metheringham,10/11/2023 02:15:00,MW,3.39921834
Metheringham,10/11/2023 02:20:00,MW,3.37871775
Metheringham,10/11/2023 02:25:00,MW,3.2919638
Metheringham,10/11/2023 02:30:00,MW,3.17806596
Metheringham,10/11/2023 02:35:00,MW,3.0983138400000003
Metheringham,10/11/2023 02:40:00,MW,3.12886085
Metheringham,10/11/2023 02:45:00,MW,3.1943049
Metheringham,10/11/2023 02:50:00,MW,3.13594787
Metheringham,10/11/2023 02:55:00,MW,3.0220366
Metheringham,10/11/2023 03:00:00,MW,3.0203046999999996
Metheringham,10/11/2023 03:05:00,MW,3.04157705
Metheringham,10/11/2023 03:10:00,MW,3.0544529000000002
Metheringham,10/11/2023 03:15:00,MW,3.0443963000000003
Metheringham,10/11/2023 03:20:00,MW,2.9716889500000003
Metheringham,10/11/2023 03:25:00,MW,2.9849339
Metheringham,10/11/2023 03:30:00,MW,2.9584577999999997
Metheringham,10/11/2023 03:35:00,MW,2.9596326
Metheringham,10/11/2023 03:40:00,MW,2.9332272
Metheringham,10/11/2023 03:45:00,MW,2.9961243600000005
Metheringham,10/11/2023 03:50:00,MW,2.98003124
Metheringham,10/11/2023 03:55:00,MW,2.913473
Metheringham,10/11/2023 04:00:00,MW,2.9441709
Metheringham,10/11/2023 04:05:00,MW,2.9165737199999997
Metheringham,10/11/2023 04:10:00,MW,2.9749745
Metheringham,10/11/2023 04:15:00,MW,3.0113988
Metheringham,10/11/2023 04:20:00,MW,2.93737144
Metheringham,10/11/2023 04:25:00,MW,2.9457286000000003
Metheringham,10/11/2023 04:30:00,MW,2.9750528000000003
Metheringham,10/11/2023 04:35:00,MW,2.9020042000000004
Metheringham,10/11/2023 04:40:00,MW,2.8546738
Metheringham,10/11/2023 04:45:00,MW,2.9645585299999997
Metheringham,10/11/2023 04:50:00,MW,2.98711
Metheringham,10/11/2023 04:55:00,MW,2.9706959
Metheringham,10/11/2023 05:00:00,MW,3.0231
Metheringham,10/11/2023 05:05:00,MW,3.0551664
Metheringham,10/11/2023 05:10:00,MW,3.06470604
Metheringham,10/11/2023 05:15:00,MW,2.9844678
