Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.97
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.22
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.46
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,1.3
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.48
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.23
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,5,N Current (RMS),A,5.4
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,7.1
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,6.4
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,5.8
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.06
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.1
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.06
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.06
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,4,N Current (RMS),A,0.2
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.51
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.28
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.63
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.92
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.38
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,10.81
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,3,N Current (RMS),A,22.8
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,24.8
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,18.6
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,43.8
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.15
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.72
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.28
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.76
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.97
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.95
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,2,N Current (RMS),A,12.0
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,3.2
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,5.4
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,12.1
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.29
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.79
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.28
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.48
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.9
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.24
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,1,N Current (RMS),A,10.5
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,6.5
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,5.4
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,13.7
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,transformer,,Temperature,C,20.4
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.05
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.43
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.19
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.34
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.14
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.02
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.98
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.55
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.19
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,busbar,,L3 Active Power,kW,9.52
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,busbar,,L2 Active Power,kW,7.67
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,busbar,,L1 Active Power,kW,18.22
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,busbar,,N Current (RMS),A,42.1
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,40.1
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,32.9
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,74.1
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.75
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.5
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.71
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,1.45
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.35
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,1.33
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,5,N Current (RMS),A,4.7
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,7.1
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,6.1
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,6.5
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.06
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.1
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.07
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,4,N Current (RMS),A,0.2
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.68
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.34
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.05
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.92
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.24
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,11.38
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,3,N Current (RMS),A,23.3
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,31.8
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,17.8
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,46.1
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.7
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.26
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.71
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.09
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.06
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,2,N Current (RMS),A,12.5
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,2.9
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,5.7
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,12.5
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.55
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.67
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.64
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.45
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.01
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.02
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,1,N Current (RMS),A,9.2
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,6.7
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,5.4
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,13.2
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,transformer,,Temperature,C,20.5
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.97
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.11
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.12
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.06
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.11
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.78
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.03
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.64
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.03
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,busbar,,L3 Active Power,kW,11.55
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.62
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.78
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,busbar,,N Current (RMS),A,41.6
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,47.4
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,32.5
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,76.5
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.88
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.49
