Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,5,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,4,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.09
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.38
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.12
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.12
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.54
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,3,N Current (RMS),A,4.6
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.7
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,5.1
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,3.6
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.03
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,-0.02
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.01
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,2,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.98
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.63
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.26
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-5.95
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.8
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.92
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,1,N Current (RMS),A,21.2
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,28.3
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,8.5
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,13.9
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,transformer,,Temperature,C,9.7
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.13
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.23
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.06
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.4
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.1
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.27
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.97
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.7
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.63
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-5.79
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,busbar,,L2 Active Power,kW,2.9
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,busbar,,L1 Active Power,kW,3.47
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,busbar,,N Current (RMS),A,21.4
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,27.7
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,13.2
913026,Central Leasingham,2024-02-01T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,17.1
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,5,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
