Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.33
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.94
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.51
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,5.94
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,5.0
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,7.32
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,10.2
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,24.7
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,22.4
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,32.0
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.11
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.72
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.07
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,5.02
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,1.93
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,1.61
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,10.5
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,20.6
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,8.7
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,6.8
