site,time,unit,value
Lifton,2024-05-04T00:05:00+01:00,MVA,3.1950000000000003
Lifton,2024-05-04T00:10:00+01:00,MVA,3.081
Lifton,2024-05-04T00:15:00+01:00,MVA,2.878
Lifton,2024-05-04T00:20:00+01:00,MVA,2.684
Lifton,2024-05-04T00:25:00+01:00,MVA,2.6959999999999997
Lifton,2024-05-04T00:30:00+01:00,MVA,2.467
Lifton,2024-05-04T00:35:00+01:00,MVA,2.474
Lifton,2024-05-04T00:40:00+01:00,MVA,2.385
Lifton,2024-05-04T00:45:00+01:00,MVA,2.3600000000000003
Lifton,2024-05-04T00:50:00+01:00,MVA,2.374
Lifton,2024-05-04T00:55:00+01:00,MVA,2.386
Lifton,2024-05-04T01:00:00+01:00,MVA,2.399
Lifton,2024-05-04T01:05:00+01:00,MVA,2.468
Lifton,2024-05-04T01:10:00+01:00,MVA,2.59
Lifton,2024-05-04T01:15:00+01:00,MVA,2.6630000000000003
Lifton,2024-05-04T01:20:00+01:00,MVA,2.908
Lifton,2024-05-04T01:25:00+01:00,MVA,3.018
Lifton,2024-05-04T01:30:00+01:00,MVA,2.958
Lifton,2024-05-04T01:35:00+01:00,MVA,3.0149999999999997
Lifton,2024-05-04T01:40:00+01:00,MVA,3.1500000000000004
Lifton,2024-05-04T01:45:00+01:00,MVA,3.061
Lifton,2024-05-04T01:50:00+01:00,MVA,3.199
Lifton,2024-05-04T01:55:00+01:00,MVA,3.317
Lifton,2024-05-04T02:00:00+01:00,MVA,3.317
Lifton,2024-05-04T02:05:00+01:00,MVA,3.003
Lifton,2024-05-04T02:10:00+01:00,MVA,2.7720000000000002
Lifton,2024-05-04T02:15:00+01:00,MVA,2.896
Lifton,2024-05-04T02:20:00+01:00,MVA,3.0869999999999997
Lifton,2024-05-04T02:25:00+01:00,MVA,3.132
Lifton,2024-05-04T02:30:00+01:00,MVA,2.917
Lifton,2024-05-04T02:35:00+01:00,MVA,2.864
Lifton,2024-05-04T02:40:00+01:00,MVA,2.811
Lifton,2024-05-04T02:45:00+01:00,MVA,2.758
Lifton,2024-05-04T02:50:00+01:00,MVA,2.705
Lifton,2024-05-04T02:55:00+01:00,MVA,2.652
Lifton,2024-05-04T03:00:00+01:00,MVA,2.599
Lifton,2024-05-04T03:05:00+01:00,MVA,2.561
Lifton,2024-05-04T03:10:00+01:00,MVA,2.727
Lifton,2024-05-04T03:15:00+01:00,MVA,2.6630000000000003
Lifton,2024-05-04T03:20:00+01:00,MVA,2.498
Lifton,2024-05-04T03:25:00+01:00,MVA,2.527
Lifton,2024-05-04T03:30:00+01:00,MVA,2.5220000000000002
Lifton,2024-05-04T03:35:00+01:00,MVA,2.662
Lifton,2024-05-04T03:40:00+01:00,MVA,2.605
Lifton,2024-05-04T03:45:00+01:00,MVA,2.6479999999999997
Lifton,2024-05-04T03:50:00+01:00,MVA,2.758
Lifton,2024-05-04T03:55:00+01:00,MVA,2.706
Lifton,2024-05-04T04:00:00+01:00,MVA,2.74
Lifton,2024-05-04T04:05:00+01:00,MVA,2.847
Lifton,2024-05-04T04:10:00+01:00,MVA,2.707
Lifton,2024-05-04T04:15:00+01:00,MVA,2.489
Lifton,2024-05-04T04:20:00+01:00,MVA,2.475
Lifton,2024-05-04T04:25:00+01:00,MVA,2.5439999999999996
Lifton,2024-05-04T04:30:00+01:00,MVA,2.489
Lifton,2024-05-04T04:35:00+01:00,MVA,2.373
Lifton,2024-05-04T04:40:00+01:00,MVA,2.3920000000000003
Lifton,2024-05-04T04:45:00+01:00,MVA,2.348
Lifton,2024-05-04T04:50:00+01:00,MVA,2.3040000000000003
Lifton,2024-05-04T04:55:00+01:00,MVA,2.258
Lifton,2024-05-04T05:00:00+01:00,MVA,2.214
Lifton,2024-05-04T05:05:00+01:00,MVA,2.331
Lifton,2024-05-04T05:10:00+01:00,MVA,2.374
Lifton,2024-05-04T05:15:00+01:00,MVA,2.2969999999999997
Lifton,2024-05-04T05:20:00+01:00,MVA,2.266
Lifton,2024-05-04T05:25:00+01:00,MVA,2.2359999999999998
Lifton,2024-05-04T05:30:00+01:00,MVA,2.207
Lifton,2024-05-04T05:35:00+01:00,MVA,2.177
Lifton,2024-05-04T05:40:00+01:00,MVA,2.146
Lifton,2024-05-04T05:45:00+01:00,MVA,2.1109999999999998
Lifton,2024-05-04T05:50:00+01:00,MVA,2.0549999999999997
Lifton,2024-05-04T05:55:00+01:00,MVA,1.998
Lifton,2024-05-04T06:00:00+01:00,MVA,1.94
Lifton,2024-05-04T06:05:00+01:00,MVA,1.884
Lifton,2024-05-04T06:10:00+01:00,MVA,1.826
Lifton,2024-05-04T06:15:00+01:00,MVA,1.768
Lifton,2024-05-04T06:20:00+01:00,MVA,1.83
Lifton,2024-05-04T06:25:00+01:00,MVA,2.173
Lifton,2024-05-04T06:30:00+01:00,MVA,2.207
Lifton,2024-05-04T06:35:00+01:00,MVA,2.1799999999999997
Lifton,2024-05-04T06:40:00+01:00,MVA,2.151
Lifton,2024-05-04T06:45:00+01:00,MVA,2.124
Lifton,2024-05-04T06:50:00+01:00,MVA,2.097
Lifton,2024-05-04T06:55:00+01:00,MVA,2.068
Lifton,2024-05-04T07:00:00+01:00,MVA,2.044
Lifton,2024-05-04T07:05:00+01:00,MVA,2.046
Lifton,2024-05-04T07:10:00+01:00,MVA,2.053
Lifton,2024-05-04T07:15:00+01:00,MVA,2.06
Lifton,2024-05-04T07:20:00+01:00,MVA,2.066
Lifton,2024-05-04T07:25:00+01:00,MVA,2.073
Lifton,2024-05-04T07:30:00+01:00,MVA,2.12
Lifton,2024-05-04T07:35:00+01:00,MVA,2.186
Lifton,2024-05-04T07:40:00+01:00,MVA,2.133
Lifton,2024-05-04T07:45:00+01:00,MVA,2.0620000000000003
Lifton,2024-05-04T07:50:00+01:00,MVA,1.997
Lifton,2024-05-04T07:55:00+01:00,MVA,1.944
Lifton,2024-05-04T08:00:00+01:00,MVA,1.806
Lifton,2024-05-04T08:05:00+01:00,MVA,1.734
Lifton,2024-05-04T08:10:00+01:00,MVA,1.6829999999999998
Lifton,2024-05-04T08:15:00+01:00,MVA,1.631
Lifton,2024-05-04T08:20:00+01:00,MVA,1.58
Lifton,2024-05-04T08:25:00+01:00,MVA,1.529
Lifton,2024-05-04T08:30:00+01:00,MVA,1.478
Lifton,2024-05-04T08:35:00+01:00,MVA,1.426
Lifton,2024-05-04T08:40:00+01:00,MVA,1.375
Lifton,2024-05-04T08:45:00+01:00,MVA,1.5150000000000001
Lifton,2024-05-04T08:50:00+01:00,MVA,1.658
Lifton,2024-05-04T08:55:00+01:00,MVA,1.412
Lifton,2024-05-04T09:00:00+01:00,MVA,1.272
Lifton,2024-05-04T09:05:00+01:00,MVA,1.194
Lifton,2024-05-04T09:10:00+01:00,MVA,1.115
Lifton,2024-05-04T09:15:00+01:00,MVA,1.037
Lifton,2024-05-04T09:20:00+01:00,MVA,0.958
Lifton,2024-05-04T09:25:00+01:00,MVA,0.88
Lifton,2024-05-04T09:30:00+01:00,MVA,0.821
Lifton,2024-05-04T09:35:00+01:00,MVA,0.9019999999999999
Lifton,2024-05-04T09:40:00+01:00,MVA,1.014
