Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333155,Greenwood Park Rd 70,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.08
333155,Greenwood Park Rd 70,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.13
333155,Greenwood Park Rd 70,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.4
333155,Greenwood Park Rd 70,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.87
333155,Greenwood Park Rd 70,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.28
333155,Greenwood Park Rd 70,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.44
333155,Greenwood Park Rd 70,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,22.7
333155,Greenwood Park Rd 70,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,31.2
333155,Greenwood Park Rd 70,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,25.3
333155,Greenwood Park Rd 70,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,36.1
333155,Greenwood Park Rd 70,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.4
333155,Greenwood Park Rd 70,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.28
333155,Greenwood Park Rd 70,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.78
333155,Greenwood Park Rd 70,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.52
333155,Greenwood Park Rd 70,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.96
333155,Greenwood Park Rd 70,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.51
333155,Greenwood Park Rd 70,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,20.2
333155,Greenwood Park Rd 70,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.1
333155,Greenwood Park Rd 70,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.3
333155,Greenwood Park Rd 70,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.4
333155,Greenwood Park Rd 70,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,24.2
333155,Greenwood Park Rd 70,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.59
333155,Greenwood Park Rd 70,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.98
333155,Greenwood Park Rd 70,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
333155,Greenwood Park Rd 70,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.4
333155,Greenwood Park Rd 70,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
333155,Greenwood Park Rd 70,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.47
333155,Greenwood Park Rd 70,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.48
333155,Greenwood Park Rd 70,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.42
333155,Greenwood Park Rd 70,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.18
333155,Greenwood Park Rd 70,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,8.4
333155,Greenwood Park Rd 70,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,9.25
333155,Greenwood Park Rd 70,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,12.96
333155,Greenwood Park Rd 70,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,39.6
333155,Greenwood Park Rd 70,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,38.0
333155,Greenwood Park Rd 70,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,45.4
333155,Greenwood Park Rd 70,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,55.2
333155,Greenwood Park Rd 70,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.71
