Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-22 00:30:00,1.7231641745,0.0,1.7231641745,0.0,0.0,0.0,1.7231641745,0,1.7231641745,1.7311002581000001,0.0,1.7311002581000001,0.0,0.0,0.0,1.7311002581000001,0,1.7311002581000001
2020-06-22 01:00:00,1.6866830276,0.0,1.6866830276,0.0,0.0,0.0,1.6866830276,0,1.6866830276,1.671248896,0.0,1.671248896,0.0,0.0,0.0,1.671248896,0,1.671248896
2020-06-22 01:30:00,1.6688193484,0.0,1.6688193484,0.0,0.0,0.0,1.6688193484,0,1.6688193484,1.6411830921,0.0,1.6411830921,0.0,0.0,0.0,1.6411830921,0,1.6411830921
2020-06-22 02:00:00,1.6673008594,0.0,1.6673008594,0.0,0.0,0.0,1.6673008594,0,1.6673008594,1.6170677487,0.0,1.6170677487,0.0,0.0,0.0,1.6170677487,0,1.6170677487
2020-06-22 02:30:00,1.6359212949000002,0.0,1.6359212949000002,0.0,0.0,0.0,1.6359212949000002,0,1.6359212949000002,1.6170677487,0.0,1.6170677487,0.0,0.0,0.0,1.6170677487,0,1.6170677487
2020-06-22 03:00:00,1.618133826,0.0,1.618133826,0.0,0.0,0.0,1.618133826,0,1.618133826,1.5883577941,0.0,1.5883577941,0.0,0.0,0.0,1.5883577941,0,1.5883577941
2020-06-22 03:30:00,1.618133826,0.0,1.618133826,0.0,0.0,0.0,1.618133826,0,1.618133826,1.5869229632000001,0.0,1.5869229632000001,0.0,0.0,0.0,1.5869229632000001,0,1.5869229632000001
2020-06-22 04:00:00,1.6210758875,0.0,1.6210758875,0.0,0.0,0.0,1.6210758875,0,1.6210758875,1.5912274559,0.0,1.5912274559,0.0,0.0,0.0,1.5912274559,0,1.5912274559
2020-06-22 04:30:00,1.6196048567,0.0,1.6196048567,0.0,0.0,0.0,1.6196048567,0,1.6196048567,1.589792625,0.0,1.589792625,0.0,0.0,0.0,1.589792625,0,1.589792625
2020-06-22 05:00:00,1.5881395557,0.0,1.5881395557,0.0,0.0,0.0,1.5881395557,0,1.5881395557,1.5654198989,0.0,1.5654198989,0.0,0.0,0.0,1.5654198989,0,1.5654198989
2020-06-22 05:30:00,1.6074505366,0.0,1.6074505366,0.0,0.0,0.0,1.6074505366,0,1.6074505366,1.595526406,0.0,1.595526406,0.0,0.0,0.0,1.595526406,0,1.595526406
2020-06-22 06:00:00,1.6074505366,0.0,1.6074505366,0.0,0.0,0.0,1.6074505366,0,1.6074505366,1.6523182735000002,0.0,1.6523182735000002,0.0,0.0,0.0,1.6523182735000002,0,1.6523182735000002
2020-06-22 06:30:00,1.7059661224,0.0,1.7059661224,0.0,0.0,0.0,1.7059661224,0,1.7059661224,1.8342875314,0.0,1.8342875314,0.0,0.0,0.0,1.8342875314,0,1.8342875314
2020-06-22 07:00:00,1.773797389,0.0,1.773797389,0.0,0.0,0.0,1.773797389,0,1.773797389,1.9540103473000001,0.0,1.9540103473000001,0.0,0.0,0.0,1.9540103473000001,0,1.9540103473000001
2020-06-22 07:30:00,1.863755951,0.0,1.863755951,0.0,0.0,0.0,1.863755951,0,1.863755951,2.1311456245000002,0.0,2.1311456245000002,0.0,0.0,0.0,2.1311456245000002,0,2.1311456245000002
2020-06-22 08:00:00,1.4624557137,0.0,1.4624557137,0.0,0.0,0.0,1.4624557137,0,1.4624557137,3.0748725596,0.0,3.0748725596,0.0,0.0,0.0,3.0748725596,0,3.0748725596
