site,time,unit,value
Stow 11Kv,10/16/2023 00:00:00,MW,-2.1989334
Stow 11Kv,10/16/2023 00:05:00,MW,-2.1625757
Stow 11Kv,10/16/2023 00:10:00,MW,-2.127813
Stow 11Kv,10/16/2023 00:15:00,MW,-2.164611
Stow 11Kv,10/16/2023 00:20:00,MW,-2.1264167
Stow 11Kv,10/16/2023 00:25:00,MW,-2.1276617
Stow 11Kv,10/16/2023 00:30:00,MW,-2.1845882
Stow 11Kv,10/16/2023 00:35:00,MW,-2.1461818
Stow 11Kv,10/16/2023 00:40:00,MW,-2.0963912
Stow 11Kv,10/16/2023 00:45:00,MW,-2.0825934
Stow 11Kv,10/16/2023 00:50:00,MW,-2.1334999
Stow 11Kv,10/16/2023 00:55:00,MW,-2.1701667
Stow 11Kv,10/16/2023 01:00:00,MW,-2.2081666
Stow 11Kv,10/16/2023 01:05:00,MW,-2.1931446
Stow 11Kv,10/16/2023 01:10:00,MW,-2.2363555
Stow 11Kv,10/16/2023 01:15:00,MW,-2.233394
Stow 11Kv,10/16/2023 01:20:00,MW,-2.2328124
Stow 11Kv,10/16/2023 01:25:00,MW,-2.2167935
Stow 11Kv,10/16/2023 01:30:00,MW,-2.3775
Stow 11Kv,10/16/2023 01:35:00,MW,-2.3983333
Stow 11Kv,10/16/2023 01:40:00,MW,-2.4648333
Stow 11Kv,10/16/2023 01:45:00,MW,-2.4565
Stow 11Kv,10/16/2023 01:50:00,MW,-2.3941667
Stow 11Kv,10/16/2023 01:55:00,MW,-2.3697858
Stow 11Kv,10/16/2023 02:00:00,MW,-2.3067143
Stow 11Kv,10/16/2023 02:05:00,MW,-2.2936666
Stow 11Kv,10/16/2023 02:10:00,MW,-2.3136666
Stow 11Kv,10/16/2023 02:15:00,MW,-2.3044643
Stow 11Kv,10/16/2023 02:20:00,MW,-2.3667023
Stow 11Kv,10/16/2023 02:25:00,MW,-2.4133334
Stow 11Kv,10/16/2023 02:30:00,MW,-2.4665
Stow 11Kv,10/16/2023 02:35:00,MW,-2.4701667
Stow 11Kv,10/16/2023 02:40:00,MW,-2.4598334
Stow 11Kv,10/16/2023 02:45:00,MW,-2.4403334
Stow 11Kv,10/16/2023 02:50:00,MW,-2.392889
Stow 11Kv,10/16/2023 02:55:00,MW,-2.3741279
Stow 11Kv,10/16/2023 03:00:00,MW,-2.3939903
Stow 11Kv,10/16/2023 03:05:00,MW,-2.4198265
Stow 11Kv,10/16/2023 03:10:00,MW,-2.4
Stow 11Kv,10/16/2023 03:15:00,MW,-2.372376
Stow 11Kv,10/16/2023 03:20:00,MW,-2.392124
Stow 11Kv,10/16/2023 03:25:00,MW,-2.3786333
Stow 11Kv,10/16/2023 03:30:00,MW,-2.3208568
Stow 11Kv,10/16/2023 03:35:00,MW,-2.3508432
Stow 11Kv,10/16/2023 03:40:00,MW,-2.3426583
Stow 11Kv,10/16/2023 03:45:00,MW,-2.3556652
Stow 11Kv,10/16/2023 03:50:00,MW,-2.3530931
Stow 11Kv,10/16/2023 03:55:00,MW,-2.3844404
Stow 11Kv,10/16/2023 04:00:00,MW,-2.362476
Stow 11Kv,10/16/2023 04:05:00,MW,-2.4010208
Stow 11Kv,10/16/2023 04:10:00,MW,-2.4301457
Stow 11Kv,10/16/2023 04:15:00,MW,-2.3913522
Stow 11Kv,10/16/2023 04:20:00,MW,-2.3481479
Stow 11Kv,10/16/2023 04:25:00,MW,-2.3636665
Stow 11Kv,10/16/2023 04:30:00,MW,-2.2696667
Stow 11Kv,10/16/2023 04:35:00,MW,-2.233354
Stow 11Kv,10/16/2023 04:40:00,MW,-2.2888124
Stow 11Kv,10/16/2023 04:45:00,MW,-2.3048334
Stow 11Kv,10/16/2023 04:50:00,MW,-2.3828335
Stow 11Kv,10/16/2023 04:55:00,MW,-2.389625
Stow 11Kv,10/16/2023 05:00:00,MW,-2.425375
Stow 11Kv,10/16/2023 05:05:00,MW,-2.4708333
Stow 11Kv,10/16/2023 05:10:00,MW,-2.4141667
Stow 11Kv,10/16/2023 05:15:00,MW,-2.4285
Stow 11Kv,10/16/2023 05:20:00,MW,-2.4413333
Stow 11Kv,10/16/2023 05:25:00,MW,-2.496
Stow 11Kv,10/16/2023 05:30:00,MW,-2.5158334
Stow 11Kv,10/16/2023 05:35:00,MW,-2.5108104
Stow 11Kv,10/16/2023 05:40:00,MW,-2.4670405
Stow 11Kv,10/16/2023 05:45:00,MW,-2.4609826
Stow 11Kv,10/16/2023 05:50:00,MW,-2.4928946
Stow 11Kv,10/16/2023 05:55:00,MW,-2.5144386
Stow 11Kv,10/16/2023 06:00:00,MW,-2.5346668
Stow 11Kv,10/16/2023 06:05:00,MW,-2.6605
Stow 11Kv,10/16/2023 06:10:00,MW,-2.702711
Stow 11Kv,10/16/2023 06:15:00,MW,-2.7269557
Stow 11Kv,10/16/2023 06:20:00,MW,-2.7076666
Stow 11Kv,10/16/2023 06:25:00,MW,-2.8113334
Stow 11Kv,10/16/2023 06:30:00,MW,-2.7933333
Stow 11Kv,10/16/2023 06:35:00,MW,-2.9088333
Stow 11Kv,10/16/2023 06:40:00,MW,-2.8651667
Stow 11Kv,10/16/2023 06:45:00,MW,-2.9094048
Stow 11Kv,10/16/2023 06:50:00,MW,-3.0579286
Stow 11Kv,10/16/2023 06:55:00,MW,-3.1896667
Stow 11Kv,10/16/2023 07:00:00,MW,-3.3137918
Stow 11Kv,10/16/2023 07:05:00,MW,-3.3165417
Stow 11Kv,10/16/2023 07:10:00,MW,-3.6215715
Stow 11Kv,10/16/2023 07:15:00,MW,-3.6374285
Stow 11Kv,10/16/2023 07:20:00,MW,-3.7256668
Stow 11Kv,10/16/2023 07:25:00,MW,-3.8656666
Stow 11Kv,10/16/2023 07:30:00,MW,-3.7891667
Stow 11Kv,10/16/2023 07:35:00,MW,-3.8673334
Stow 11Kv,10/16/2023 07:40:00,MW,-3.8958333
Stow 11Kv,10/16/2023 07:45:00,MW,-4.0658665
Stow 11Kv,10/16/2023 07:50:00,MW,-4.1374664
Stow 11Kv,10/16/2023 07:55:00,MW,-4.059
Stow 11Kv,10/16/2023 08:00:00,MW,-4.113
Stow 11Kv,10/16/2023 08:05:00,MW,-4.1531663
Stow 11Kv,10/16/2023 08:10:00,MW,-4.1369996
Stow 11Kv,10/16/2023 08:15:00,MW,-4.132794
Stow 11Kv,10/16/2023 08:20:00,MW,-4.144706
Stow 11Kv,10/16/2023 08:25:00,MW,-4.1356664
Stow 11Kv,10/16/2023 08:30:00,MW,-3.9861333
Stow 11Kv,10/16/2023 08:35:00,MW,-3.9317
Stow 11Kv,10/16/2023 08:40:00,MW,-3.8653333
Stow 11Kv,10/16/2023 08:45:00,MW,-3.8723333
Stow 11Kv,10/16/2023 08:50:00,MW,-3.9500358
Stow 11Kv,10/16/2023 08:55:00,MW,-3.9066916
Stow 11Kv,10/16/2023 09:00:00,MW,-3.849816
Stow 11Kv,10/16/2023 09:05:00,MW,-3.854123
Stow 11Kv,10/16/2023 09:10:00,MW,-3.9345
Stow 11Kv,10/16/2023 09:15:00,MW,-3.8723445
Stow 11Kv,10/16/2023 09:20:00,MW,-3.8866222
Stow 11Kv,10/16/2023 09:25:00,MW,-3.9305334
Stow 11Kv,10/16/2023 09:30:00,MW,-3.975
Stow 11Kv,10/16/2023 09:35:00,MW,-3.9168334
Stow 11Kv,10/16/2023 09:40:00,MW,-3.9191666
Stow 11Kv,10/16/2023 09:45:00,MW,-3.8883333
Stow 11Kv,10/16/2023 09:50:00,MW,-3.964
Stow 11Kv,10/16/2023 09:55:00,MW,-3.9265416
Stow 11Kv,10/16/2023 10:00:00,MW,-4.000625
Stow 11Kv,10/16/2023 10:05:00,MW,-3.9181666
Stow 11Kv,10/16/2023 10:10:00,MW,-3.8661666
Stow 11Kv,10/16/2023 10:15:00,MW,-3.8306668
Stow 11Kv,10/16/2023 10:20:00,MW,-3.9131668
Stow 11Kv,10/16/2023 10:25:00,MW,-3.9826667
Stow 11Kv,10/16/2023 10:30:00,MW,-3.8478334
Stow 11Kv,10/16/2023 10:35:00,MW,-3.735
Stow 11Kv,10/16/2023 10:40:00,MW,-3.8111668
Stow 11Kv,10/16/2023 10:45:00,MW,-3.693861
Stow 11Kv,10/16/2023 10:50:00,MW,-3.6629722
Stow 11Kv,10/16/2023 10:55:00,MW,-3.7268333
Stow 11Kv,10/16/2023 11:00:00,MW,-3.7178333
Stow 11Kv,10/16/2023 11:05:00,MW,-3.5520184
