Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,4,N Current (RMS),A,3.6
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,-0.04
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,-0.03
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,3,N Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.28
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.63
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.53
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.97
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,8.78
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.08
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,2,N Current (RMS),A,26.6
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,36.2
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,38.9
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,15.8
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.31
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.13
