Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L3 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,15.07
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L2 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-3.56
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L1 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-13.69
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L3 Power Factor,Unitless,0.93347
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L2 Power Factor,Unitless,0.97861
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L1 Power Factor,Unitless,0.90616
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,1.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,1.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,N Current (Min),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,N Current (Max),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L3 Current (Min),A,3.75
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L3 Current (Max),A,3.88
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,3.88
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L2 Current (Min),A,2.75
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L2 Current (Max),A,3.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,2.88
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L1 Current (Min),A,1.62
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L1 Current (Max),A,1.75
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,1.75
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L3 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-9.69
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L2 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-10.56
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L1 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-15.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-3.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-3.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L3 Power Factor,Unitless,0.97052
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L2 Power Factor,Unitless,0.95886
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L1 Power Factor,Unitless,0.94241
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,12.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,14.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,13.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,N Current (Min),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,N Current (Max),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L3 Current (Min),A,49.25
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L3 Current (Max),A,49.5
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,49.38
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L2 Current (Min),A,58.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L2 Current (Max),A,58.12
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,58.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L1 Current (Min),A,53.5
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L1 Current (Max),A,53.5
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,53.5
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-13.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-21.88
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-10.5
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-2.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.95084
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.8994700000000001
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.94192
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,4.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,4.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,2.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (Min),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (Max),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (Min),A,18.12
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (Max),A,18.25
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,18.12
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (Min),A,17.5
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (Max),A,17.62
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,17.5
