Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2019-03-31 01:00:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-03-31 03:00:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2019-03-31 03:30:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2019-03-31 04:00:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2019-03-31 04:30:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2019-03-31 05:00:00,0.8170000000000001,0.2685349139,0.86,0.0,0,0.0,0.8170000000000001,0.2685349139,0.86,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01
2019-03-31 05:30:00,0.8170000000000001,0.2685349139,0.86,0.0,0,0.0,0.8170000000000001,0.2685349139,0.86,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01
2019-03-31 06:00:00,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79
2019-03-31 06:30:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2019-03-31 07:00:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-03-31 07:30:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2019-03-31 08:00:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-03-31 08:30:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2019-03-31 09:00:00,0.9395,0.3060049019,0.9880785647,0.0085,0,0.0085,0.931,0.3060049019,0.98,1.0725,0.3497198879,1.1280781223,0.0085,0,0.0085,1.064,0.3497198879,1.12
2019-03-31 09:30:00,0.8170000000000001,0.2685349139,0.86,0.0,0,0.0,0.8170000000000001,0.2685349139,0.86,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02
2019-03-31 10:00:00,0.62,0.19359493800000002,0.6495221320000001,0.031,0,0.031,0.589,0.19359493800000002,0.62,0.62,0.19359493800000002,0.6495221320000001,0.031,0,0.031,0.589,0.19359493800000002,0.62
2019-03-31 10:30:00,0.744,0.20608493390000002,0.7720148962000001,0.117,0,0.117,0.627,0.20608493390000002,0.66,0.744,0.20608493390000002,0.7720148962000001,0.117,0,0.117,0.627,0.20608493390000002,0.66
2019-03-31 11:00:00,0.8965000000000001,0.21232993190000002,0.9213013893,0.2505,0,0.2505,0.646,0.21232993190000002,0.68,1.096,0.2779024109,1.1306837533,0.2505,0,0.2505,0.8455,0.2779024109,0.89
2019-03-31 11:30:00,0.839,0.19983993590000002,0.8624714488,0.231,0,0.231,0.608,0.19983993590000002,0.64,1.143,0.2997599039,1.1816535025000001,0.231,0,0.231,0.912,0.2997599039,0.96
2019-03-31 12:00:00,0.786,0.18422744100000002,0.8073015236000001,0.2255,0,0.2255,0.5605,0.18422744100000002,0.59,1.071,0.2779024109,1.1064676904,0.2255,0,0.2255,0.8455,0.2779024109,0.89
2019-03-31 12:30:00,0.8085,0.19047243900000002,0.8306334932,0.229,0,0.229,0.5795,0.19047243900000002,0.61,1.0935,0.2841474089,1.1298150291,0.229,0,0.229,0.8645,0.2841474089,0.91
2019-03-31 13:00:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001,0.855,0.2810249099,0.9,0.0,0,0.0,0.855,0.2810249099,0.9
2019-03-31 13:30:00,0.551,0.18110494200000002,0.58,0.0,0,0.0,0.551,0.18110494200000002,0.58,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2019-03-31 14:00:00,0.684,0.22481992790000002,0.72,0.0,0,0.0,0.684,0.22481992790000002,0.72,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
