Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
250128,Skinners Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.39
250128,Skinners Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.87
250128,Skinners Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.16
250128,Skinners Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.29
250128,Skinners Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.68
250128,Skinners Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.97
250128,Skinners Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,17.4
250128,Skinners Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,30.5
250128,Skinners Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,29.2
250128,Skinners Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,38.1
250128,Skinners Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.44
250128,Skinners Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.38
250128,Skinners Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.26
250128,Skinners Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.74
250128,Skinners Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.28
250128,Skinners Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.22
250128,Skinners Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,22.5
250128,Skinners Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.0
250128,Skinners Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.7
250128,Skinners Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,34.3
250128,Skinners Lane,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,19.9
250128,Skinners Lane,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
250128,Skinners Lane,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.22
250128,Skinners Lane,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
250128,Skinners Lane,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.47
250128,Skinners Lane,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
250128,Skinners Lane,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.19
250128,Skinners Lane,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.83
250128,Skinners Lane,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.26
250128,Skinners Lane,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.43
250128,Skinners Lane,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,8.03
