Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-27 00:30:00,-2.88,-0.14,2.8834007699,0.0,0.0,0.0,-2.88,-0.14,2.8834007699,-3.69,0.28,3.7006080581000003,0.0,0.0,0.0,-3.69,0.28,3.7006080581000003
2019-06-27 01:00:00,-2.8200000000000003,-0.14,2.8234730387,0.0,0.0,0.0,-2.8200000000000003,-0.14,2.8234730387,-3.63,0.30000000000000004,3.6423755984,0.0,0.0,0.0,-3.63,0.30000000000000004,3.6423755984
2019-06-27 01:30:00,-2.84,-0.14,2.8434486104000003,0.0,0.0,0.0,-2.84,-0.14,2.8434486104000003,-3.65,0.31,3.6631407289,0.0,0.0,0.0,-3.65,0.31,3.6631407289
2019-06-27 02:00:00,-2.92,-0.14,2.9233542379,0.0,0.0,0.0,-2.92,-0.14,2.9233542379,-3.55,0.36,3.5682068326,0.0,0.0,0.0,-3.55,0.36,3.5682068326
2019-06-27 02:30:00,-2.81,-0.14,2.8134853829,0.0,0.0,0.0,-2.81,-0.14,2.8134853829,-3.5,0.4,3.5227829908,0.0,0.0,0.0,-3.5,0.4,3.5227829908
2019-06-27 03:00:00,-2.77,-0.14,2.7735356497,0.0,0.0,0.0,-2.77,-0.14,2.7735356497,-3.42,0.28,3.4314428452,0.0,0.0,0.0,-3.42,0.28,3.4314428452
2019-06-27 03:30:00,-2.92,-0.16,2.9243802762,0.0,0.0,0.0,-2.92,-0.16,2.9243802762,-3.35,0.24,3.358586012,0.0,0.0,0.0,-3.35,0.24,3.358586012
2019-06-27 04:00:00,-2.95,-0.13,2.9528630175,0.0,0.0,0.0,-2.95,-0.13,2.9528630175,-3.4,0.2,3.4058772731999998,0.0,0.0,0.0,-3.4,0.2,3.4058772731999998
2019-06-27 04:30:00,-2.95,-0.15,2.9538110975,0.0,0.0,0.0,-2.95,-0.15,2.9538110975,-3.46,0.15,3.4632499188,0.0,0.0,0.0,-3.46,0.15,3.4632499188
2019-06-27 05:00:00,-2.8,-0.06,2.8006427834,0.0,0.0,0.0,-2.8,-0.06,2.8006427834,-3.56,0.2,3.5656135517000003,0.0,0.0,0.0,-3.56,0.2,3.5656135517000003
2019-06-27 05:30:00,-2.8036000000000003,-0.1423,2.8072089787000003,0.0264,0.0077,0.0275,-2.83,-0.15,2.8339724769,-3.4136,0.20770000000000002,3.4199129009,0.0264,0.0077,0.0275,-3.44,0.2,3.4458090487
2019-06-27 06:00:00,-2.95296,-0.16628,2.9576378751,0.047040000000000005,0.013720000000000001,0.049,-3.0,-0.18,3.0053951487,-3.43296,0.15372000000000002,3.4363998894,0.047040000000000005,0.013720000000000001,0.049,-3.48,0.14,3.4828149535
2019-06-27 06:30:00,-3.0492,-0.1706,3.0539687294,0.1008,0.029400000000000003,0.105,-3.15,-0.2,3.1563428204,-3.5892,0.1494,3.5923080324,0.1008,0.029400000000000003,0.105,-3.69,0.12,3.6919507039
2019-06-27 07:00:00,-3.08968,-0.21324,3.0970298352,0.16032000000000002,0.04676,0.167,-3.25,-0.26,3.260383413,-3.84968,0.18676,3.8542074931,0.16032000000000002,0.04676,0.167,-4.01,0.14,4.012443146
2019-06-27 07:30:00,-3.18056,-0.6530800000000001,3.2469178308,0.22944,0.06692000000000001,0.23900000000000002,-3.41,-0.72,3.485182922,-3.85056,0.5569200000000001,3.8906261964,0.22944,0.06692000000000001,0.23900000000000002,-4.08,0.49,4.1093186783
2019-06-27 08:00:00,-3.304,-0.8220000000000001,3.4047173157,0.336,0.098,0.35000000000000003,-3.64,-0.92,3.7544640097,-4.064,0.418,4.0854400008,0.336,0.098,0.35000000000000003,-4.4,0.32,4.4116210173
