Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA
2019-03-31 00:30:00,2.31,-0.59,2.3841560352,2.31,-0.59,2.3841560352,2.36,0.28,2.3765521244,2.36,0.28,2.3765521244
2019-03-31 01:00:00,2.31,-0.61,2.3891839611,2.31,-0.61,2.3891839611,2.36,0.28,2.3765521244,2.36,0.28,2.3765521244
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.4,-0.61,2.4763077353,2.4,-0.61,2.4763077353,2.45,0.26,2.4637572932,2.45,0.26,2.4637572932
2019-03-31 03:00:00,2.37,-0.61,2.4472433471,2.37,-0.61,2.4472433471,2.42,0.26,2.4339268683,2.42,0.26,2.4339268683
2019-03-31 03:30:00,2.34,-0.61,2.4182018113,2.34,-0.61,2.4182018113,2.39,0.26,2.4041006634,2.39,0.26,2.4041006634
2019-03-31 04:00:00,2.31,-0.61,2.3891839611,2.31,-0.61,2.3891839611,2.36,0.26,2.3742788379,2.36,0.26,2.3742788379
2019-03-31 04:30:00,2.31,-0.61,2.3891839611,2.31,-0.61,2.3891839611,2.36,0.26,2.3742788379,2.36,0.26,2.3742788379
2019-03-31 05:00:00,2.26,-0.61,2.3408759044,2.26,-0.61,2.3408759044,2.31,0.26,2.3245859846,2.31,0.26,2.3245859846
2019-03-31 05:30:00,2.26,-0.61,2.3408759044,2.26,-0.61,2.3408759044,2.31,0.26,2.3245859846,2.31,0.26,2.3245859846
2019-03-31 06:00:00,2.26,-0.61,2.3408759044,2.26,-0.61,2.3408759044,2.31,0.28,2.3269078194,2.31,0.28,2.3269078194
2019-03-31 06:30:00,2.32,-0.61,2.398853893,2.32,-0.61,2.398853893,2.37,0.28,2.3864827676,2.37,0.28,2.3864827676
2019-03-31 07:00:00,2.41,-0.61,2.4860008045,2.41,-0.61,2.4860008045,2.45,0.25,2.4627220712,2.45,0.25,2.4627220712
2019-03-31 07:30:00,2.61,-0.61,2.6803357999,2.61,-0.61,2.6803357999,2.66,0.28,2.6746962443999998,2.66,0.28,2.6746962443999998
2019-03-31 08:00:00,2.88,-0.56,2.9339393313,2.88,-0.56,2.9339393313,2.91,0.28,2.9234397548,2.91,0.28,2.9234397548
2019-03-31 08:30:00,3.1,-0.53,3.1449801271,3.1,-0.53,3.1449801271,3.13,0.30000000000000004,3.1443441287000002,3.13,0.30000000000000004,3.1443441287000002
2019-03-31 09:00:00,3.27,-0.51,3.3095316889,3.27,-0.51,3.3095316889,3.19,0.07,3.1907679326,3.19,0.07,3.1907679326
2019-03-31 09:30:00,3.5,0.0,3.5,3.5,0.0,3.5,3.39,0.0,3.39,3.39,0.0,3.39
2019-03-31 10:00:00,3.5,0.0,3.5,3.5,0.0,3.5,3.39,0.0,3.39,3.39,0.0,3.39
2019-03-31 10:30:00,3.5700000000000003,0.0,3.5700000000000003,3.5700000000000003,0.0,3.5700000000000003,3.47,0.0,3.47,3.47,0.0,3.47
2019-03-31 11:00:00,3.5700000000000003,0.0,3.5700000000000003,3.5700000000000003,0.0,3.5700000000000003,3.47,0.0,3.47,3.47,0.0,3.47
2019-03-31 11:30:00,3.51,0.0,3.51,3.51,0.0,3.51,3.41,0.0,3.41,3.41,0.0,3.41
2019-03-31 12:00:00,3.55,0.0,3.55,3.55,0.0,3.55,3.44,0.0,3.44,3.44,0.0,3.44
2019-03-31 12:30:00,3.5300000000000002,0.0,3.5300000000000002,3.5300000000000002,0.0,3.5300000000000002,3.42,0.0,3.42,3.42,0.0,3.42
2019-03-31 13:00:00,3.45,0.0,3.45,3.45,0.0,3.45,3.35,0.0,3.35,3.35,0.0,3.35
2019-03-31 13:30:00,3.47,0.0,3.47,3.47,0.0,3.47,3.37,0.0,3.37,3.37,0.0,3.37
2019-03-31 14:00:00,3.34,0.0,3.34,3.34,0.0,3.34,3.24,0.0,3.24,3.24,0.0,3.24
2019-03-31 14:30:00,3.37,0.0,3.37,3.37,0.0,3.37,3.27,0.0,3.27,3.27,0.0,3.27
2019-03-31 15:00:00,3.37,0.0,3.37,3.37,0.0,3.37,3.27,0.0,3.27,3.27,0.0,3.27
2019-03-31 15:30:00,3.4,0.0,3.4,3.4,0.0,3.4,3.29,0.0,3.29,3.29,0.0,3.29
2019-03-31 16:00:00,3.4,0.0,3.4,3.4,0.0,3.4,3.29,0.0,3.29,3.29,0.0,3.29
2019-03-31 16:30:00,3.51,0.0,3.51,3.51,0.0,3.51,3.41,0.0,3.41,3.41,0.0,3.41
2019-03-31 17:00:00,3.55,0.0,3.55,3.55,0.0,3.55,3.45,0.0,3.45,3.45,0.0,3.45
2019-03-31 17:30:00,3.5,0.0,3.5,3.5,0.0,3.5,3.39,0.0,3.39,3.39,0.0,3.39
