Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.31
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.26
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.02
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,9.49
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,10.19
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.64
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,19.8
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,42.4
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,43.8
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,20.4
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.91
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.65
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.23
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.43
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,21.91
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,17.67
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,61.5
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,50.2
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,94.1
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,74.7
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.71
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.57
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.44
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.29
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.26
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.1
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,22.3
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.1
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,35.6
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.5
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,30.0
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.76
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.4
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.52
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.1
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.05
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.6
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,25.28
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,41.35
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,29.21
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,91.4
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,108.4
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,177.6
552952,Blanche St Merthyr,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,125.7
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.1
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.96
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.94
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,8.71
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,11.18
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.57
