site,time,unit,value
Goldenhill Bank 11Kv,10/16/2023 00:00:00,MW,0.0
Goldenhill Bank 11Kv,10/16/2023 00:05:00,MW,0.0
Goldenhill Bank 11Kv,10/16/2023 00:10:00,MW,-0.010166670000000044
Goldenhill Bank 11Kv,10/16/2023 00:15:00,MW,0.019532349999999976
Goldenhill Bank 11Kv,10/16/2023 00:20:00,MW,0.007746790000000003
Goldenhill Bank 11Kv,10/16/2023 00:25:00,MW,-0.010612549999999943
Goldenhill Bank 11Kv,10/16/2023 00:30:00,MW,-0.014666660000000054
Goldenhill Bank 11Kv,10/16/2023 00:35:00,MW,0.0
Goldenhill Bank 11Kv,10/16/2023 00:40:00,MW,-0.0040000000000000036
Goldenhill Bank 11Kv,10/16/2023 00:45:00,MW,0.0
Goldenhill Bank 11Kv,10/16/2023 00:50:00,MW,0.0
Goldenhill Bank 11Kv,10/16/2023 00:55:00,MW,0.0739145
Goldenhill Bank 11Kv,10/16/2023 01:00:00,MW,0.03378250000000005
Goldenhill Bank 11Kv,10/16/2023 01:05:00,MW,0.017187410000000014
Goldenhill Bank 11Kv,10/16/2023 01:10:00,MW,-0.04567260000000006
Goldenhill Bank 11Kv,10/16/2023 01:15:00,MW,0.026646080000000016
Goldenhill Bank 11Kv,10/16/2023 01:20:00,MW,0.024797750000000063
Goldenhill Bank 11Kv,10/16/2023 01:25:00,MW,0.003768501000000035
Goldenhill Bank 11Kv,10/16/2023 01:30:00,MW,0.045585120000000035
Goldenhill Bank 11Kv,10/16/2023 01:35:00,MW,0.09249085999999995
Goldenhill Bank 11Kv,10/16/2023 01:40:00,MW,0.09999999999999998
Goldenhill Bank 11Kv,10/16/2023 01:45:00,MW,0.09999999999999998
Goldenhill Bank 11Kv,10/16/2023 01:50:00,MW,0.09999999999999998
Goldenhill Bank 11Kv,10/16/2023 01:55:00,MW,0.09999999999999998
Goldenhill Bank 11Kv,10/16/2023 02:00:00,MW,0.09999999999999998
Goldenhill Bank 11Kv,10/16/2023 02:05:00,MW,0.0993066199999999
