site,time,unit,value
Caldicot,2024-05-03T00:05:00+01:00,MW,-2.114
Caldicot,2024-05-03T00:10:00+01:00,MW,-2.104
Caldicot,2024-05-03T00:15:00+01:00,MW,-2.106
Caldicot,2024-05-03T00:20:00+01:00,MW,-2.0940000000000003
Caldicot,2024-05-03T00:25:00+01:00,MW,-2.026
Caldicot,2024-05-03T00:30:00+01:00,MW,-2.027
Caldicot,2024-05-03T00:35:00+01:00,MW,-2.103
Caldicot,2024-05-03T00:40:00+01:00,MW,-2.082
Caldicot,2024-05-03T00:45:00+01:00,MW,-2.049
Caldicot,2024-05-03T00:50:00+01:00,MW,-2.045
Caldicot,2024-05-03T00:55:00+01:00,MW,-2.036
Caldicot,2024-05-03T01:00:00+01:00,MW,-2.021
Caldicot,2024-05-03T01:05:00+01:00,MW,-2.061
Caldicot,2024-05-03T01:10:00+01:00,MW,-2.035
Caldicot,2024-05-03T01:15:00+01:00,MW,-2.0380000000000003
Caldicot,2024-05-03T01:20:00+01:00,MW,-1.982
Caldicot,2024-05-03T01:25:00+01:00,MW,-1.986
Caldicot,2024-05-03T01:30:00+01:00,MW,-1.988
Caldicot,2024-05-03T01:35:00+01:00,MW,-1.974
Caldicot,2024-05-03T01:40:00+01:00,MW,-2.001
Caldicot,2024-05-03T01:45:00+01:00,MW,-1.992
Caldicot,2024-05-03T01:50:00+01:00,MW,-1.969
Caldicot,2024-05-03T01:55:00+01:00,MW,-1.9049999999999998
Caldicot,2024-05-03T02:00:00+01:00,MW,-1.9100000000000001
Caldicot,2024-05-03T02:05:00+01:00,MW,-1.887
Caldicot,2024-05-03T02:10:00+01:00,MW,-1.904
Caldicot,2024-05-03T02:15:00+01:00,MW,-1.944
Caldicot,2024-05-03T02:20:00+01:00,MW,-1.912
Caldicot,2024-05-03T02:25:00+01:00,MW,-1.916
Caldicot,2024-05-03T02:30:00+01:00,MW,-1.869
Caldicot,2024-05-03T02:35:00+01:00,MW,-1.888
Caldicot,2024-05-03T02:40:00+01:00,MW,-1.917
Caldicot,2024-05-03T02:45:00+01:00,MW,-1.908
Caldicot,2024-05-03T02:50:00+01:00,MW,-1.8860000000000001
Caldicot,2024-05-03T02:55:00+01:00,MW,-1.8359999999999999
Caldicot,2024-05-03T03:00:00+01:00,MW,-1.834
Caldicot,2024-05-03T03:05:00+01:00,MW,-1.8050000000000002
Caldicot,2024-05-03T03:10:00+01:00,MW,-1.798
Caldicot,2024-05-03T03:15:00+01:00,MW,-1.85
Caldicot,2024-05-03T03:20:00+01:00,MW,-1.786
Caldicot,2024-05-03T03:25:00+01:00,MW,-1.75
Caldicot,2024-05-03T03:30:00+01:00,MW,-1.733
Caldicot,2024-05-03T03:35:00+01:00,MW,-1.714
Caldicot,2024-05-03T03:40:00+01:00,MW,-1.71
Caldicot,2024-05-03T03:45:00+01:00,MW,-1.7109999999999999
Caldicot,2024-05-03T03:50:00+01:00,MW,-1.751
Caldicot,2024-05-03T03:55:00+01:00,MW,-1.738
Caldicot,2024-05-03T04:00:00+01:00,MW,-1.733
Caldicot,2024-05-03T04:05:00+01:00,MW,-1.7060000000000002
Caldicot,2024-05-03T04:10:00+01:00,MW,-1.7189999999999999
Caldicot,2024-05-03T04:15:00+01:00,MW,-1.6809999999999998
Caldicot,2024-05-03T04:20:00+01:00,MW,-1.71
Caldicot,2024-05-03T04:25:00+01:00,MW,-1.664
Caldicot,2024-05-03T04:30:00+01:00,MW,-1.686
Caldicot,2024-05-03T04:35:00+01:00,MW,-1.694
Caldicot,2024-05-03T04:40:00+01:00,MW,-1.754
Caldicot,2024-05-03T04:45:00+01:00,MW,-1.706
Caldicot,2024-05-03T04:50:00+01:00,MW,-1.74
Caldicot,2024-05-03T04:55:00+01:00,MW,-1.741
Caldicot,2024-05-03T05:00:00+01:00,MW,-1.745
Caldicot,2024-05-03T05:05:00+01:00,MW,-1.812
Caldicot,2024-05-03T05:10:00+01:00,MW,-1.8039999999999998
Caldicot,2024-05-03T05:15:00+01:00,MW,-1.821
Caldicot,2024-05-03T05:20:00+01:00,MW,-1.815
Caldicot,2024-05-03T05:25:00+01:00,MW,-1.786
Caldicot,2024-05-03T05:30:00+01:00,MW,-1.786
Caldicot,2024-05-03T05:35:00+01:00,MW,-1.7919999999999998
Caldicot,2024-05-03T05:40:00+01:00,MW,-1.733
Caldicot,2024-05-03T05:45:00+01:00,MW,-1.7329999999999999
Caldicot,2024-05-03T05:50:00+01:00,MW,-1.754
Caldicot,2024-05-03T05:55:00+01:00,MW,-1.772
Caldicot,2024-05-03T06:00:00+01:00,MW,-1.8
Caldicot,2024-05-03T06:05:00+01:00,MW,-1.843
Caldicot,2024-05-03T06:10:00+01:00,MW,-1.937
Caldicot,2024-05-03T06:15:00+01:00,MW,-1.982
Caldicot,2024-05-03T06:20:00+01:00,MW,-2.027
Caldicot,2024-05-03T06:25:00+01:00,MW,-2.032
Caldicot,2024-05-03T06:30:00+01:00,MW,-2.035
Caldicot,2024-05-03T06:35:00+01:00,MW,-2.116
Caldicot,2024-05-03T06:40:00+01:00,MW,-2.113
Caldicot,2024-05-03T06:45:00+01:00,MW,-2.133
Caldicot,2024-05-03T06:50:00+01:00,MW,-2.194
Caldicot,2024-05-03T06:55:00+01:00,MW,-2.348
Caldicot,2024-05-03T07:00:00+01:00,MW,-2.4
Caldicot,2024-05-03T07:05:00+01:00,MW,-2.458
Caldicot,2024-05-03T07:10:00+01:00,MW,-2.535
Caldicot,2024-05-03T07:15:00+01:00,MW,-2.5420000000000003
Caldicot,2024-05-03T07:20:00+01:00,MW,-2.6310000000000002
Caldicot,2024-05-03T07:25:00+01:00,MW,-2.644
Caldicot,2024-05-03T07:30:00+01:00,MW,-2.738
Caldicot,2024-05-03T07:35:00+01:00,MW,-2.707
Caldicot,2024-05-03T07:40:00+01:00,MW,-2.79
Caldicot,2024-05-03T07:45:00+01:00,MW,-2.856
Caldicot,2024-05-03T07:50:00+01:00,MW,-2.847
Caldicot,2024-05-03T07:55:00+01:00,MW,-2.9139999999999997
Caldicot,2024-05-03T08:00:00+01:00,MW,-2.9800000000000004
Caldicot,2024-05-03T08:05:00+01:00,MW,-3.009
Caldicot,2024-05-03T08:10:00+01:00,MW,-3.061
