Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-03-31 00:30:00,3.58,0.85,3.6795244258,3.58,0.85,3.6795244258,2.8200000000000003,-1.17,3.0530804116,2.8200000000000003,-1.17,3.0530804116
2019-03-31 01:00:00,3.54,0.85,3.6406180794000003,3.54,0.85,3.6406180794000003,2.8200000000000003,-1.22,3.0725884853,2.8200000000000003,-1.22,3.0725884853
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.36,0.81,3.4562551989,3.36,0.81,3.4562551989,2.67,-1.26,2.9523719278,2.67,-1.26,2.9523719278
2019-03-31 03:00:00,3.29,0.86,3.4005440741,3.29,0.86,3.4005440741,2.5700000000000003,-1.26,2.8622543563000002,2.5700000000000003,-1.26,2.8622543563000002
2019-03-31 03:30:00,3.22,0.86,3.332866634,3.22,0.86,3.332866634,2.54,-1.26,2.8353483031,2.54,-1.26,2.8353483031
2019-03-31 04:00:00,3.22,0.86,3.332866634,3.22,0.86,3.332866634,2.54,-1.26,2.8353483031,2.54,-1.26,2.8353483031
2019-03-31 04:30:00,3.22,0.86,3.332866634,3.22,0.86,3.332866634,2.54,-1.21,2.8134853829,2.54,-1.21,2.8134853829
2019-03-31 05:00:00,3.22,0.86,3.332866634,3.22,0.86,3.332866634,2.54,-1.18,2.8007141946000003,2.54,-1.18,2.8007141946000003
2019-03-31 05:30:00,3.27,0.86,3.3811980125,3.27,0.86,3.3811980125,2.61,-1.18,2.864349839,2.61,-1.18,2.864349839
2019-03-31 06:00:00,3.36,0.93,3.4863304491,3.36,0.93,3.4863304491,2.68,-1.18,2.9282759433,2.68,-1.18,2.9282759433
2019-03-31 06:30:00,3.58,1.0,3.7170418346,3.58,1.0,3.7170418346,2.88,-1.08,3.0758413483,2.88,-1.08,3.0758413483
2019-03-31 07:00:00,3.74,1.11,3.9012433915,3.74,1.11,3.9012433915,3.03,-0.96,3.1784430151,3.03,-0.96,3.1784430151
2019-03-31 07:30:00,3.94,1.1400000000000001,4.1016094402,3.94,1.1400000000000001,4.1016094402,3.2,-0.96,3.3408980829,3.2,-0.96,3.3408980829
2019-03-31 08:00:00,4.25,1.19,4.4134566952,4.25,1.19,4.4134566952,3.46,-0.96,3.5907102362,3.46,-0.96,3.5907102362
2019-03-31 08:30:00,4.73,1.19,4.8773968467,4.73,1.19,4.8773968467,3.88,-0.89,3.9807662579,3.88,-0.89,3.9807662579
2019-03-31 09:00:00,5.12,1.19,5.256472201,5.12,1.19,5.256472201,4.23,-0.89,4.3226149493,4.23,-0.89,4.3226149493
2019-03-31 09:30:00,5.54,0.34,5.5504234073,5.54,0.34,5.5504234073,4.78,0.16,4.7826770746000005,4.78,0.16,4.7826770746000005
2019-03-31 10:00:00,6.03,0.30000000000000004,6.0374580744,6.03,0.30000000000000004,6.0374580744,5.26,0.29,5.2679882308,5.26,0.29,5.2679882308
2019-03-31 10:30:00,6.44,0.30000000000000004,6.4469837909,6.44,0.30000000000000004,6.4469837909,5.65,0.25,5.6555282689,5.65,0.25,5.6555282689
2019-03-31 11:00:00,6.64,0.30000000000000004,6.6467736534,6.64,0.30000000000000004,6.6467736534,5.82,0.30000000000000004,5.8277268295999995,5.82,0.30000000000000004,5.8277268295999995
2019-03-31 11:30:00,6.83,0.30000000000000004,6.836585405,6.83,0.30000000000000004,6.836585405,6.0,0.30000000000000004,6.0074953184,6.0,0.30000000000000004,6.0074953184
2019-03-31 12:00:00,6.97,0.30000000000000004,6.9764532536,6.97,0.30000000000000004,6.9764532536,6.12,0.30000000000000004,6.1273485293,6.12,0.30000000000000004,6.1273485293
2019-03-31 12:30:00,6.97,0.30000000000000004,6.9764532536,6.97,0.30000000000000004,6.9764532536,6.12,0.30000000000000004,6.1273485293,6.12,0.30000000000000004,6.1273485293
2019-03-31 13:00:00,6.97,0.30000000000000004,6.9764532536,6.97,0.30000000000000004,6.9764532536,6.12,0.26,6.1255203861,6.12,0.26,6.1255203861
2019-03-31 13:30:00,6.82,0.30000000000000004,6.8265950517,6.82,0.30000000000000004,6.8265950517,5.98,0.22,5.9840454544,5.98,0.22,5.9840454544
2019-03-31 14:00:00,6.62,0.30000000000000004,6.6267940967,6.62,0.30000000000000004,6.6267940967,5.82,0.22,5.8241565913,5.82,0.22,5.8241565913
2019-03-31 14:30:00,6.42,0.2,6.4231145093,6.42,0.2,6.4231145093,5.64,0.22,5.6442891492000005,5.64,0.22,5.6442891492000005
2019-03-31 15:00:00,6.35,0.24,6.3545338145,6.35,0.24,6.3545338145,5.59,0.22,5.5943274842,5.59,0.22,5.5943274842
2019-03-31 15:30:00,6.23,0.2,6.2332094462,6.23,0.2,6.2332094462,5.46,0.22,5.4644304369,5.46,0.22,5.4644304369
2019-03-31 16:00:00,6.17,0.2,6.1732406401,6.17,0.2,6.1732406401,5.4,0.17,5.4026752632,5.4,0.17,5.4026752632
2019-03-31 16:30:00,5.96,0.16,5.9621472642,5.96,0.16,5.9621472642,5.18,0.11,5.181167822,5.18,0.11,5.181167822
2019-03-31 17:00:00,5.8100000000000005,0.16,5.8122026806000004,5.8100000000000005,0.16,5.8122026806000004,5.03,0.11,5.0312026395,5.03,0.11,5.0312026395
2019-03-31 17:30:00,5.64,0.09,5.6407180394,5.64,0.09,5.6407180394,4.84,0.11,4.8412498386,4.84,0.11,4.8412498386
2019-03-31 18:00:00,5.57,0.09,5.5707270621,5.57,0.09,5.5707270621,4.77,0.11,4.7712681752,4.77,0.11,4.7712681752
2019-03-31 18:30:00,5.49,0.09,5.4907376554,5.49,0.09,5.4907376554,4.7,0.05,4.7002659499,4.7,0.05,4.7002659499
2019-03-31 19:00:00,5.59,0.58,5.6200088968,5.59,0.58,5.6200088968,4.65,-0.46,4.6726972939,4.65,-0.46,4.6726972939
2019-03-31 19:30:00,5.96,2.85,6.6063681399,5.96,2.85,6.6063681399,4.47,-2.75,5.2481806371,4.47,-2.75,5.2481806371
2019-03-31 20:00:00,6.19,2.95,6.8570110106,6.19,2.95,6.8570110106,4.65,-2.75,5.4023143189,4.65,-2.75,5.4023143189
2019-03-31 20:30:00,6.34,2.95,6.9927176405,6.34,2.95,6.9927176405,4.74,-2.8,5.5052338733,4.74,-2.8,5.5052338733
2019-03-31 21:00:00,6.17,2.95,6.8389619095,6.17,2.95,6.8389619095,4.62,-2.8,5.4022587868,4.62,-2.8,5.4022587868
2019-03-31 21:30:00,5.86,2.91,6.5427593566999995,5.86,2.91,6.5427593566999995,4.37,-2.8,5.1900770707,4.37,-2.8,5.1900770707
2019-03-31 22:00:00,5.52,2.9699999999999998,6.2682772753,5.52,2.9699999999999998,6.2682772753,4.09,-2.93,5.0312026395,4.09,-2.93,5.0312026395
2019-03-31 22:30:00,5.09,2.11,5.5100090744,5.09,2.11,5.5100090744,3.91,-2.14,4.4573198225,3.91,-2.14,4.4573198225
2019-03-31 23:00:00,4.5600000000000005,1.12,4.6955297891,4.5600000000000005,1.12,4.6955297891,3.65,-1.26,3.8613598640999998,3.65,-1.26,3.8613598640999998
2019-03-31 23:30:00,4.14,0.88,4.232493355,4.14,0.88,4.232493355,3.3,-1.06,3.4660640502,3.3,-1.06,3.4660640502
2019-04-01 00:00:00,3.79,0.74,3.8615670394,3.79,0.74,3.8615670394,3.03,-0.97,3.1814776441,3.03,-0.97,3.1814776441
2019-04-01 00:30:00,3.4,-1.49,3.7121557079,3.4,-1.49,3.7121557079,3.03,1.34,3.3130801379,3.03,1.34,3.3130801379
2019-04-01 01:00:00,3.34,-0.11,3.3418108863000002,3.34,-0.11,3.3418108863000002,2.76,-0.14,2.7635484436,2.76,-0.14,2.7635484436
2019-04-01 01:30:00,3.41,0.91,3.5293342148,3.41,0.91,3.5293342148,2.66,-1.13,2.8900692033,2.66,-1.13,2.8900692033
2019-04-01 02:00:00,3.41,0.91,3.5293342148,3.41,0.91,3.5293342148,2.66,-1.17,2.905942188,2.66,-1.17,2.905942188
2019-04-01 02:30:00,3.33,0.85,3.4367717410000003,3.33,0.85,3.4367717410000003,2.62,-1.17,2.8693727538,2.62,-1.17,2.8693727538
2019-04-01 03:00:00,3.33,0.85,3.4367717410000003,3.33,0.85,3.4367717410000003,2.62,-1.13,2.8532963393,2.62,-1.13,2.8532963393
2019-04-01 03:30:00,3.33,0.85,3.4367717410000003,3.33,0.85,3.4367717410000003,2.62,-1.13,2.8532963393,2.62,-1.13,2.8532963393
2019-04-01 04:00:00,3.29,0.85,3.3980288404,3.29,0.85,3.3980288404,2.59,-1.13,2.8257742302,2.59,-1.13,2.8257742302
2019-04-01 04:30:00,3.36,0.85,3.4658476597,3.36,0.85,3.4658476597,2.65,-1.13,2.8808679248,2.65,-1.13,2.8808679248
2019-04-01 05:00:00,3.36,0.85,3.4658476597,3.36,0.85,3.4658476597,2.7,-1.07,2.9042899304,2.7,-1.07,2.9042899304
2019-04-01 05:30:00,3.42,0.89,3.5339071861,3.42,0.89,3.5339071861,2.7,-1.15,2.9347061182000003,2.7,-1.15,2.9347061182000003
2019-04-01 06:00:00,3.81,0.97,3.9315391388,3.81,0.97,3.9315391388,3.05,-1.11,3.2457048541,3.05,-1.11,3.2457048541
2019-04-01 06:30:00,4.54,0.21,4.5448542331,4.54,0.21,4.5448542331,3.84,0.09,3.8410545427000002,3.84,0.09,3.8410545427000002
2019-04-01 07:00:00,5.13,0.8,5.1920034669,5.13,0.8,5.1920034669,4.31,-0.11,4.3114034838,4.31,-0.11,4.3114034838
2019-04-01 07:30:00,6.13,2.18,6.5060971404,6.13,2.18,6.5060971404,4.94,-1.2,5.0836600988,4.94,-1.2,5.0836600988
2019-04-01 08:00:00,6.47,2.3,6.8666512945000004,6.47,2.3,6.8666512945000004,5.7,-1.12,5.8089930281,5.7,-1.12,5.8089930281
2019-04-01 08:30:00,6.78,2.62,7.2686174751,6.78,2.62,7.2686174751,6.22,-1.12,6.3200316455,6.22,-1.12,6.3200316455
2019-04-01 09:00:00,7.01,2.76,7.5337706363,7.01,2.76,7.5337706363,6.37,-0.98,6.4449437546,6.37,-0.98,6.4449437546
2019-04-01 09:30:00,7.38,3.5700000000000003,8.1981278351,7.38,3.5700000000000003,8.1981278351,6.65,-1.6400000000000001,6.8492408338,6.65,-1.6400000000000001,6.8492408338
2019-04-01 10:00:00,7.29,2.77,7.7985255017,7.29,2.77,7.7985255017,6.69,-0.99,6.7628544269,6.69,-0.99,6.7628544269
2019-04-01 10:30:00,7.29,2.81,7.8128227933000005,7.29,2.81,7.8128227933000005,6.66,-0.91,6.7218821769,6.66,-0.91,6.7218821769
2019-04-01 11:00:00,7.17,3.35,7.9140002527,7.17,3.35,7.9140002527,6.48,-1.49,6.6490976831,6.48,-1.49,6.6490976831
2019-04-01 11:30:00,7.12,3.5,7.9337506893,7.12,3.5,7.9337506893,6.43,-1.55,6.6141817332,6.43,-1.55,6.6141817332
2019-04-01 12:00:00,6.93,3.43,7.7323864363,6.93,3.43,7.7323864363,6.26,-1.5899999999999999,6.4587692326,6.26,-1.5899999999999999,6.4587692326
2019-04-01 12:30:00,6.84,3.43,7.6518298465,6.84,3.43,7.6518298465,6.18,-1.5899999999999999,6.3812616307,6.18,-1.5899999999999999,6.3812616307
2019-04-01 13:00:00,6.88,3.5,7.719093211,6.88,3.5,7.719093211,6.18,-1.5899999999999999,6.3812616307,6.18,-1.5899999999999999,6.3812616307
