site,time,unit,value
Trent Alloys,10/11/2023 00:00:00,MW,1.1917427
Trent Alloys,10/11/2023 00:05:00,MW,1.1796756
Trent Alloys,10/11/2023 00:10:00,MW,1.1770724
Trent Alloys,10/11/2023 00:15:00,MW,1.1724521
Trent Alloys,10/11/2023 00:20:00,MW,1.1633358
Trent Alloys,10/11/2023 00:25:00,MW,1.1735915
Trent Alloys,10/11/2023 00:30:00,MW,1.1912211
Trent Alloys,10/11/2023 00:35:00,MW,1.1727483
Trent Alloys,10/11/2023 00:40:00,MW,1.1530833
Trent Alloys,10/11/2023 00:45:00,MW,1.1510655
Trent Alloys,10/11/2023 00:50:00,MW,1.1441703
Trent Alloys,10/11/2023 00:55:00,MW,1.1368983
Trent Alloys,10/11/2023 01:00:00,MW,1.1941142
Trent Alloys,10/11/2023 01:05:00,MW,1.1426047
Trent Alloys,10/11/2023 01:10:00,MW,1.1246072
Trent Alloys,10/11/2023 01:15:00,MW,1.1012571
Trent Alloys,10/11/2023 01:20:00,MW,1.1405256
Trent Alloys,10/11/2023 01:25:00,MW,1.1502371
Trent Alloys,10/11/2023 01:30:00,MW,1.1815614
Trent Alloys,10/11/2023 01:35:00,MW,1.1409698
Trent Alloys,10/11/2023 01:40:00,MW,1.1108676
Trent Alloys,10/11/2023 01:45:00,MW,1.085314
Trent Alloys,10/11/2023 01:50:00,MW,1.0783192
Trent Alloys,10/11/2023 01:55:00,MW,1.0999024
Trent Alloys,10/11/2023 02:00:00,MW,1.1315973
Trent Alloys,10/11/2023 02:05:00,MW,1.1335553
Trent Alloys,10/11/2023 02:10:00,MW,1.1055082
Trent Alloys,10/11/2023 02:15:00,MW,1.1260853
Trent Alloys,10/11/2023 02:20:00,MW,1.1507043
Trent Alloys,10/11/2023 02:25:00,MW,1.1472149
Trent Alloys,10/11/2023 02:30:00,MW,1.1333749
Trent Alloys,10/11/2023 02:35:00,MW,1.1434702
Trent Alloys,10/11/2023 02:40:00,MW,1.1558243
Trent Alloys,10/11/2023 02:45:00,MW,1.1443776
Trent Alloys,10/11/2023 02:50:00,MW,1.1277097
Trent Alloys,10/11/2023 02:55:00,MW,1.1208516
Trent Alloys,10/11/2023 03:00:00,MW,1.1157889
Trent Alloys,10/11/2023 03:05:00,MW,1.1069689
Trent Alloys,10/11/2023 03:10:00,MW,1.1268529
Trent Alloys,10/11/2023 03:15:00,MW,1.1073058
Trent Alloys,10/11/2023 03:20:00,MW,1.1092049
Trent Alloys,10/11/2023 03:25:00,MW,1.1025085
Trent Alloys,10/11/2023 03:30:00,MW,1.1343799
Trent Alloys,10/11/2023 03:35:00,MW,1.1129007
Trent Alloys,10/11/2023 03:40:00,MW,1.1019745
Trent Alloys,10/11/2023 03:45:00,MW,1.0963724
Trent Alloys,10/11/2023 03:50:00,MW,1.0863242
Trent Alloys,10/11/2023 03:55:00,MW,1.0959048
Trent Alloys,10/11/2023 04:00:00,MW,1.1391125
Trent Alloys,10/11/2023 04:05:00,MW,1.1389806
Trent Alloys,10/11/2023 04:10:00,MW,1.1347451
Trent Alloys,10/11/2023 04:15:00,MW,1.1370128
Trent Alloys,10/11/2023 04:20:00,MW,1.1228995
Trent Alloys,10/11/2023 04:25:00,MW,1.1357815
Trent Alloys,10/11/2023 04:30:00,MW,1.109197
Trent Alloys,10/11/2023 04:35:00,MW,1.1019682
Trent Alloys,10/11/2023 04:40:00,MW,1.0860083
Trent Alloys,10/11/2023 04:45:00,MW,1.1104077
Trent Alloys,10/11/2023 04:50:00,MW,1.1319078
Trent Alloys,10/11/2023 04:55:00,MW,1.1041684
Trent Alloys,10/11/2023 05:00:00,MW,1.0692769
Trent Alloys,10/11/2023 05:05:00,MW,1.090607
Trent Alloys,10/11/2023 05:10:00,MW,1.0825934
Trent Alloys,10/11/2023 05:15:00,MW,1.0974485
Trent Alloys,10/11/2023 05:20:00,MW,1.1118631
Trent Alloys,10/11/2023 05:25:00,MW,1.0971026
Trent Alloys,10/11/2023 05:30:00,MW,1.1390607
Trent Alloys,10/11/2023 05:35:00,MW,1.1530479
Trent Alloys,10/11/2023 05:40:00,MW,1.1429183
