Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,-45.38
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Voltage Phase Angle,Degrees,-17.87
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Voltage Phase Angle,Degrees,-20.06
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Power Factor,Unitless,0.6152
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Power Factor,Unitless,0.88284
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Power Factor,Unitless,0.86477
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,05,N Current (Min),A,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,05,N Current (Max),A,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,05,N Current (RMS),A,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (Min),A,1.5
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (Max),A,1.5
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,1.5
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (Min),A,1.12
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (Max),A,1.12
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,1.12
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (Min),A,1.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (Max),A,1.12
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,1.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-2.94
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-2.5
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-7.19
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.99683
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.99329
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.98755
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,13.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,6.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,10.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (Min),A,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (Max),A,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (Min),A,52.88
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (Max),A,53.12
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,53.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (Min),A,24.5
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (Max),A,25.5
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,25.25
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (Min),A,40.5
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (Max),A,40.62
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,40.62
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-27.44
