Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-03-31 01:00:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-03-31 03:00:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-03-31 03:30:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-03-31 04:00:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-03-31 04:30:00,1.776,0.518,1.85,1.776,0.518,1.85,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-03-31 05:00:00,1.728,0.504,1.8,1.728,0.504,1.8,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-03-31 05:30:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-03-31 06:00:00,1.824,0.532,1.9,1.824,0.532,1.9,1.92,0.56,2.0,1.92,0.56,2.0
2019-03-31 06:30:00,1.824,0.532,1.9,1.824,0.532,1.9,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2019-03-31 07:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-03-31 07:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-03-31 08:00:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-03-31 08:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-03-31 09:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-03-31 09:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-03-31 10:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-03-31 10:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-03-31 11:00:00,2.016,0.588,2.1,2.016,0.588,2.1,1.92,0.56,2.0,1.92,0.56,2.0
2019-03-31 11:30:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-03-31 12:00:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2019-03-31 12:30:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-03-31 13:00:00,1.92,0.56,2.0,1.92,0.56,2.0,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-03-31 13:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-03-31 14:00:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-03-31 14:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-03-31 15:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-03-31 15:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-03-31 16:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
