Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-03-31 01:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-03-31 03:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-03-31 03:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.504,1.022,3.65,3.504,1.022,3.65
2019-03-31 04:00:00,2.976,0.868,3.1,2.976,0.868,3.1,3.504,1.022,3.65,3.504,1.022,3.65
2019-03-31 04:30:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-03-31 05:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-03-31 05:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-03-31 06:00:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-03-31 06:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2019-03-31 07:00:00,2.88,0.84,3.0,2.88,0.84,3.0,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-03-31 07:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-03-31 08:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.9264,1.1452,4.09,3.9264,1.1452,4.09
