Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-03-31 01:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2019-03-31 03:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2019-03-31 03:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2019-03-31 04:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2019-03-31 04:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2019-03-31 05:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2019-03-31 05:30:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-03-31 06:00:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2019-03-31 06:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2019-03-31 07:00:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-03-31 07:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
