site,time,unit,value
Weston Locking Rd,2024-05-04T00:05:00+01:00,MVA,34.804
Weston Locking Rd,2024-05-04T00:10:00+01:00,MVA,34.484
Weston Locking Rd,2024-05-04T00:15:00+01:00,MVA,33.875
Weston Locking Rd,2024-05-04T00:20:00+01:00,MVA,32.891000000000005
Weston Locking Rd,2024-05-04T00:25:00+01:00,MVA,32.881
Weston Locking Rd,2024-05-04T00:30:00+01:00,MVA,32.870999999999995
Weston Locking Rd,2024-05-04T00:35:00+01:00,MVA,32.861000000000004
Weston Locking Rd,2024-05-04T00:40:00+01:00,MVA,32.851
Weston Locking Rd,2024-05-04T00:45:00+01:00,MVA,32.841
Weston Locking Rd,2024-05-04T00:50:00+01:00,MVA,32.831
Weston Locking Rd,2024-05-04T00:55:00+01:00,MVA,32.822
Weston Locking Rd,2024-05-04T01:00:00+01:00,MVA,32.812
Weston Locking Rd,2024-05-04T01:05:00+01:00,MVA,32.801
Weston Locking Rd,2024-05-04T01:10:00+01:00,MVA,32.771
Weston Locking Rd,2024-05-04T01:15:00+01:00,MVA,32.622
Weston Locking Rd,2024-05-04T01:20:00+01:00,MVA,32.452
Weston Locking Rd,2024-05-04T01:25:00+01:00,MVA,32.282
Weston Locking Rd,2024-05-04T01:30:00+01:00,MVA,32.113
Weston Locking Rd,2024-05-04T01:35:00+01:00,MVA,31.942999999999998
Weston Locking Rd,2024-05-04T01:40:00+01:00,MVA,31.774
Weston Locking Rd,2024-05-04T01:45:00+01:00,MVA,31.589000000000002
Weston Locking Rd,2024-05-04T01:50:00+01:00,MVA,31.394
Weston Locking Rd,2024-05-04T01:55:00+01:00,MVA,31.198999999999998
Weston Locking Rd,2024-05-04T02:00:00+01:00,MVA,31.003
Weston Locking Rd,2024-05-04T02:05:00+01:00,MVA,30.808
Weston Locking Rd,2024-05-04T02:10:00+01:00,MVA,30.613
Weston Locking Rd,2024-05-04T02:15:00+01:00,MVA,30.417
Weston Locking Rd,2024-05-04T02:20:00+01:00,MVA,30.221
Weston Locking Rd,2024-05-04T02:25:00+01:00,MVA,30.026
Weston Locking Rd,2024-05-04T02:30:00+01:00,MVA,30.179000000000002
Weston Locking Rd,2024-05-04T02:35:00+01:00,MVA,30.337
Weston Locking Rd,2024-05-04T02:40:00+01:00,MVA,30.192
Weston Locking Rd,2024-05-04T02:45:00+01:00,MVA,30.048000000000002
Weston Locking Rd,2024-05-04T02:50:00+01:00,MVA,29.903
Weston Locking Rd,2024-05-04T02:55:00+01:00,MVA,29.758
Weston Locking Rd,2024-05-04T03:00:00+01:00,MVA,29.613
Weston Locking Rd,2024-05-04T03:05:00+01:00,MVA,29.468
Weston Locking Rd,2024-05-04T03:10:00+01:00,MVA,29.323
Weston Locking Rd,2024-05-04T03:15:00+01:00,MVA,28.607
Weston Locking Rd,2024-05-04T03:20:00+01:00,MVA,28.419
Weston Locking Rd,2024-05-04T03:25:00+01:00,MVA,28.356
Weston Locking Rd,2024-05-04T03:30:00+01:00,MVA,28.292
Weston Locking Rd,2024-05-04T03:35:00+01:00,MVA,28.228
Weston Locking Rd,2024-05-04T03:40:00+01:00,MVA,28.164
Weston Locking Rd,2024-05-04T03:45:00+01:00,MVA,28.101
Weston Locking Rd,2024-05-04T03:50:00+01:00,MVA,28.036
Weston Locking Rd,2024-05-04T03:55:00+01:00,MVA,27.972
Weston Locking Rd,2024-05-04T04:00:00+01:00,MVA,27.908
Weston Locking Rd,2024-05-04T04:05:00+01:00,MVA,27.845
Weston Locking Rd,2024-05-04T04:10:00+01:00,MVA,27.781
Weston Locking Rd,2024-05-04T04:15:00+01:00,MVA,27.716
Weston Locking Rd,2024-05-04T04:20:00+01:00,MVA,27.653
Weston Locking Rd,2024-05-04T04:25:00+01:00,MVA,28.107
Weston Locking Rd,2024-05-04T04:30:00+01:00,MVA,28.32
Weston Locking Rd,2024-05-04T04:35:00+01:00,MVA,28.374
Weston Locking Rd,2024-05-04T04:40:00+01:00,MVA,28.427
Weston Locking Rd,2024-05-04T04:45:00+01:00,MVA,28.482
Weston Locking Rd,2024-05-04T04:50:00+01:00,MVA,28.536
Weston Locking Rd,2024-05-04T04:55:00+01:00,MVA,28.59
Weston Locking Rd,2024-05-04T05:00:00+01:00,MVA,28.644
Weston Locking Rd,2024-05-04T05:05:00+01:00,MVA,28.699
Weston Locking Rd,2024-05-04T05:10:00+01:00,MVA,28.752
Weston Locking Rd,2024-05-04T05:15:00+01:00,MVA,28.805999999999997
Weston Locking Rd,2024-05-04T05:20:00+01:00,MVA,28.861
Weston Locking Rd,2024-05-04T05:25:00+01:00,MVA,28.915
Weston Locking Rd,2024-05-04T05:30:00+01:00,MVA,28.969
Weston Locking Rd,2024-05-04T05:35:00+01:00,MVA,29.023000000000003
Weston Locking Rd,2024-05-04T05:40:00+01:00,MVA,29.076999999999998
Weston Locking Rd,2024-05-04T05:45:00+01:00,MVA,29.131
Weston Locking Rd,2024-05-04T05:50:00+01:00,MVA,29.185000000000002
Weston Locking Rd,2024-05-04T05:55:00+01:00,MVA,29.240000000000002
Weston Locking Rd,2024-05-04T06:00:00+01:00,MVA,29.293
Weston Locking Rd,2024-05-04T06:05:00+01:00,MVA,29.392
Weston Locking Rd,2024-05-04T06:10:00+01:00,MVA,29.569
Weston Locking Rd,2024-05-04T06:15:00+01:00,MVA,29.747999999999998
Weston Locking Rd,2024-05-04T06:20:00+01:00,MVA,29.926000000000002
Weston Locking Rd,2024-05-04T06:25:00+01:00,MVA,30.106
Weston Locking Rd,2024-05-04T06:30:00+01:00,MVA,30.291
Weston Locking Rd,2024-05-04T06:35:00+01:00,MVA,30.476999999999997
Weston Locking Rd,2024-05-04T06:40:00+01:00,MVA,30.662999999999997
Weston Locking Rd,2024-05-04T06:45:00+01:00,MVA,30.849
Weston Locking Rd,2024-05-04T06:50:00+01:00,MVA,31.035
Weston Locking Rd,2024-05-04T06:55:00+01:00,MVA,31.22
Weston Locking Rd,2024-05-04T07:00:00+01:00,MVA,31.406
Weston Locking Rd,2024-05-04T07:05:00+01:00,MVA,31.245
Weston Locking Rd,2024-05-04T07:10:00+01:00,MVA,31.332
Weston Locking Rd,2024-05-04T07:15:00+01:00,MVA,31.337
Weston Locking Rd,2024-05-04T07:20:00+01:00,MVA,30.798000000000002
Weston Locking Rd,2024-05-04T07:25:00+01:00,MVA,30.241999999999997
Weston Locking Rd,2024-05-04T07:30:00+01:00,MVA,30.71
Weston Locking Rd,2024-05-04T07:35:00+01:00,MVA,30.764000000000003
Weston Locking Rd,2024-05-04T07:40:00+01:00,MVA,30.482
Weston Locking Rd,2024-05-04T07:45:00+01:00,MVA,30.200000000000003
Weston Locking Rd,2024-05-04T07:50:00+01:00,MVA,29.928
Weston Locking Rd,2024-05-04T07:55:00+01:00,MVA,29.746000000000002
Weston Locking Rd,2024-05-04T08:00:00+01:00,MVA,29.588
Weston Locking Rd,2024-05-04T08:05:00+01:00,MVA,29.588
Weston Locking Rd,2024-05-04T08:10:00+01:00,MVA,29.994999999999997
Weston Locking Rd,2024-05-04T08:15:00+01:00,MVA,29.667
Weston Locking Rd,2024-05-04T08:20:00+01:00,MVA,29.916
Weston Locking Rd,2024-05-04T08:25:00+01:00,MVA,29.742
Weston Locking Rd,2024-05-04T08:30:00+01:00,MVA,29.596
Weston Locking Rd,2024-05-04T08:35:00+01:00,MVA,29.451999999999998
Weston Locking Rd,2024-05-04T08:40:00+01:00,MVA,29.455
Weston Locking Rd,2024-05-04T08:45:00+01:00,MVA,29.963
Weston Locking Rd,2024-05-04T08:50:00+01:00,MVA,30.677
Weston Locking Rd,2024-05-04T08:55:00+01:00,MVA,31.002000000000002
Weston Locking Rd,2024-05-04T09:00:00+01:00,MVA,31.248
Weston Locking Rd,2024-05-04T09:05:00+01:00,MVA,30.639000000000003
Weston Locking Rd,2024-05-04T09:10:00+01:00,MVA,30.096
Weston Locking Rd,2024-05-04T09:15:00+01:00,MVA,29.656
Weston Locking Rd,2024-05-04T09:20:00+01:00,MVA,29.216
Weston Locking Rd,2024-05-04T09:25:00+01:00,MVA,29.472
Weston Locking Rd,2024-05-04T09:30:00+01:00,MVA,28.93
Weston Locking Rd,2024-05-04T09:35:00+01:00,MVA,28.344
Weston Locking Rd,2024-05-04T09:40:00+01:00,MVA,27.759
Weston Locking Rd,2024-05-04T09:45:00+01:00,MVA,27.954
Weston Locking Rd,2024-05-04T09:50:00+01:00,MVA,28.724
Weston Locking Rd,2024-05-04T09:55:00+01:00,MVA,27.677
Weston Locking Rd,2024-05-04T10:00:00+01:00,MVA,27.127000000000002
Weston Locking Rd,2024-05-04T10:05:00+01:00,MVA,27.15
Weston Locking Rd,2024-05-04T10:10:00+01:00,MVA,27.119
Weston Locking Rd,2024-05-04T10:15:00+01:00,MVA,26.149
Weston Locking Rd,2024-05-04T10:20:00+01:00,MVA,26.436
Weston Locking Rd,2024-05-04T10:25:00+01:00,MVA,26.584000000000003
Weston Locking Rd,2024-05-04T10:30:00+01:00,MVA,26.817999999999998
Weston Locking Rd,2024-05-04T10:35:00+01:00,MVA,25.427
Weston Locking Rd,2024-05-04T10:40:00+01:00,MVA,25.997
Weston Locking Rd,2024-05-04T10:45:00+01:00,MVA,24.506999999999998
Weston Locking Rd,2024-05-04T10:50:00+01:00,MVA,23.65
Weston Locking Rd,2024-05-04T10:55:00+01:00,MVA,22.986
Weston Locking Rd,2024-05-04T11:00:00+01:00,MVA,22.756
Weston Locking Rd,2024-05-04T11:05:00+01:00,MVA,23.188
Weston Locking Rd,2024-05-04T11:10:00+01:00,MVA,23.552
Weston Locking Rd,2024-05-04T11:15:00+01:00,MVA,23.121000000000002
Weston Locking Rd,2024-05-04T11:20:00+01:00,MVA,22.928
Weston Locking Rd,2024-05-04T11:25:00+01:00,MVA,23.152
Weston Locking Rd,2024-05-04T11:30:00+01:00,MVA,23.382
Weston Locking Rd,2024-05-04T11:35:00+01:00,MVA,23.613
Weston Locking Rd,2024-05-04T11:40:00+01:00,MVA,23.844
Weston Locking Rd,2024-05-04T11:45:00+01:00,MVA,24.075
Weston Locking Rd,2024-05-04T11:50:00+01:00,MVA,24.305
Weston Locking Rd,2024-05-04T11:55:00+01:00,MVA,24.537
Weston Locking Rd,2024-05-04T12:00:00+01:00,MVA,24.767
Weston Locking Rd,2024-05-04T12:05:00+01:00,MVA,25.314999999999998
Weston Locking Rd,2024-05-04T12:10:00+01:00,MVA,23.526
Weston Locking Rd,2024-05-04T12:15:00+01:00,MVA,24.082
Weston Locking Rd,2024-05-04T12:20:00+01:00,MVA,24.918
Weston Locking Rd,2024-05-04T12:25:00+01:00,MVA,26.549999999999997
Weston Locking Rd,2024-05-04T12:30:00+01:00,MVA,23.756999999999998
Weston Locking Rd,2024-05-04T12:35:00+01:00,MVA,25.439
Weston Locking Rd,2024-05-04T12:40:00+01:00,MVA,24.557000000000002
Weston Locking Rd,2024-05-04T12:45:00+01:00,MVA,24.543
Weston Locking Rd,2024-05-04T12:50:00+01:00,MVA,24.972
Weston Locking Rd,2024-05-04T12:55:00+01:00,MVA,24.844
Weston Locking Rd,2024-05-04T13:00:00+01:00,MVA,26.563
Weston Locking Rd,2024-05-04T13:05:00+01:00,MVA,29.805999999999997
Weston Locking Rd,2024-05-04T13:10:00+01:00,MVA,27.250999999999998
Weston Locking Rd,2024-05-04T13:15:00+01:00,MVA,24.522
Weston Locking Rd,2024-05-04T13:20:00+01:00,MVA,29.706
Weston Locking Rd,2024-05-04T13:25:00+01:00,MVA,27.778
Weston Locking Rd,2024-05-04T13:30:00+01:00,MVA,24.139
Weston Locking Rd,2024-05-04T13:35:00+01:00,MVA,24.933999999999997
Weston Locking Rd,2024-05-04T13:40:00+01:00,MVA,26.794
Weston Locking Rd,2024-05-04T13:45:00+01:00,MVA,26.676000000000002
Weston Locking Rd,2024-05-04T13:50:00+01:00,MVA,23.778
Weston Locking Rd,2024-05-04T13:55:00+01:00,MVA,25.116
Weston Locking Rd,2024-05-04T14:00:00+01:00,MVA,30.412
Weston Locking Rd,2024-05-04T14:05:00+01:00,MVA,30.384
Weston Locking Rd,2024-05-04T14:10:00+01:00,MVA,26.917
Weston Locking Rd,2024-05-04T14:15:00+01:00,MVA,27.615000000000002
Weston Locking Rd,2024-05-04T14:20:00+01:00,MVA,30.831
Weston Locking Rd,2024-05-04T14:25:00+01:00,MVA,27.686
Weston Locking Rd,2024-05-04T14:30:00+01:00,MVA,25.634
Weston Locking Rd,2024-05-04T14:35:00+01:00,MVA,29.205
Weston Locking Rd,2024-05-04T14:40:00+01:00,MVA,28.387999999999998
Weston Locking Rd,2024-05-04T14:45:00+01:00,MVA,24.685000000000002
Weston Locking Rd,2024-05-04T14:50:00+01:00,MVA,25.174
Weston Locking Rd,2024-05-04T14:55:00+01:00,MVA,27.054000000000002
Weston Locking Rd,2024-05-04T15:00:00+01:00,MVA,31.332
Weston Locking Rd,2024-05-04T15:05:00+01:00,MVA,28.7
Weston Locking Rd,2024-05-04T15:10:00+01:00,MVA,31.404
Weston Locking Rd,2024-05-04T15:15:00+01:00,MVA,31.274
Weston Locking Rd,2024-05-04T15:20:00+01:00,MVA,30.034
Weston Locking Rd,2024-05-04T15:25:00+01:00,MVA,27.85
Weston Locking Rd,2024-05-04T15:30:00+01:00,MVA,27.846
Weston Locking Rd,2024-05-04T15:35:00+01:00,MVA,28.627000000000002
Weston Locking Rd,2024-05-04T15:40:00+01:00,MVA,24.631
Weston Locking Rd,2024-05-04T15:45:00+01:00,MVA,26.253
Weston Locking Rd,2024-05-04T15:50:00+01:00,MVA,25.718
Weston Locking Rd,2024-05-04T15:55:00+01:00,MVA,26.819000000000003
Weston Locking Rd,2024-05-04T16:00:00+01:00,MVA,28.722
Weston Locking Rd,2024-05-04T16:05:00+01:00,MVA,33.021
Weston Locking Rd,2024-05-04T16:10:00+01:00,MVA,33.974999999999994
Weston Locking Rd,2024-05-04T16:15:00+01:00,MVA,34.906000000000006
Weston Locking Rd,2024-05-04T16:20:00+01:00,MVA,35.814
Weston Locking Rd,2024-05-04T16:25:00+01:00,MVA,34.715
Weston Locking Rd,2024-05-04T16:30:00+01:00,MVA,33.729
Weston Locking Rd,2024-05-04T16:35:00+01:00,MVA,32.113
Weston Locking Rd,2024-05-04T16:40:00+01:00,MVA,31.964000000000002
Weston Locking Rd,2024-05-04T16:45:00+01:00,MVA,35.099000000000004
Weston Locking Rd,2024-05-04T16:50:00+01:00,MVA,36.741
Weston Locking Rd,2024-05-04T16:55:00+01:00,MVA,37.569
Weston Locking Rd,2024-05-04T17:00:00+01:00,MVA,38.233000000000004
Weston Locking Rd,2024-05-04T17:05:00+01:00,MVA,37.715
Weston Locking Rd,2024-05-04T17:10:00+01:00,MVA,36.489
Weston Locking Rd,2024-05-04T17:15:00+01:00,MVA,34.81
Weston Locking Rd,2024-05-04T17:20:00+01:00,MVA,34.484
Weston Locking Rd,2024-05-04T17:25:00+01:00,MVA,36.241
Weston Locking Rd,2024-05-04T17:30:00+01:00,MVA,37.018
Weston Locking Rd,2024-05-04T17:35:00+01:00,MVA,36.150999999999996
Weston Locking Rd,2024-05-04T17:40:00+01:00,MVA,36.032
Weston Locking Rd,2024-05-04T17:45:00+01:00,MVA,36.766999999999996
Weston Locking Rd,2024-05-04T17:50:00+01:00,MVA,37.956
Weston Locking Rd,2024-05-04T17:55:00+01:00,MVA,38.281000000000006
Weston Locking Rd,2024-05-04T18:00:00+01:00,MVA,40.429
Weston Locking Rd,2024-05-04T18:05:00+01:00,MVA,40.775999999999996
Weston Locking Rd,2024-05-04T18:10:00+01:00,MVA,40.290000000000006
Weston Locking Rd,2024-05-04T18:15:00+01:00,MVA,40.269999999999996
Weston Locking Rd,2024-05-04T18:20:00+01:00,MVA,40.314
Weston Locking Rd,2024-05-04T18:25:00+01:00,MVA,40.358
Weston Locking Rd,2024-05-04T18:30:00+01:00,MVA,40.400999999999996
Weston Locking Rd,2024-05-04T18:35:00+01:00,MVA,40.446
Weston Locking Rd,2024-05-04T18:40:00+01:00,MVA,40.489
Weston Locking Rd,2024-05-04T18:45:00+01:00,MVA,40.532
Weston Locking Rd,2024-05-04T18:50:00+01:00,MVA,40.576
Weston Locking Rd,2024-05-04T18:55:00+01:00,MVA,40.62
Weston Locking Rd,2024-05-04T19:00:00+01:00,MVA,40.664
Weston Locking Rd,2024-05-04T19:05:00+01:00,MVA,40.707
Weston Locking Rd,2024-05-04T19:10:00+01:00,MVA,40.751
Weston Locking Rd,2024-05-04T19:15:00+01:00,MVA,40.795
Weston Locking Rd,2024-05-04T19:20:00+01:00,MVA,40.838
Weston Locking Rd,2024-05-04T19:25:00+01:00,MVA,40.882
Weston Locking Rd,2024-05-04T19:30:00+01:00,MVA,41.469
Weston Locking Rd,2024-05-04T19:35:00+01:00,MVA,41.462
Weston Locking Rd,2024-05-04T19:40:00+01:00,MVA,41.388
Weston Locking Rd,2024-05-04T19:45:00+01:00,MVA,41.313
Weston Locking Rd,2024-05-04T19:50:00+01:00,MVA,41.24
Weston Locking Rd,2024-05-04T19:55:00+01:00,MVA,41.166
Weston Locking Rd,2024-05-04T20:00:00+01:00,MVA,41.093
Weston Locking Rd,2024-05-04T20:05:00+01:00,MVA,41.019000000000005
Weston Locking Rd,2024-05-04T20:10:00+01:00,MVA,40.946
Weston Locking Rd,2024-05-04T20:15:00+01:00,MVA,40.872
Weston Locking Rd,2024-05-04T20:20:00+01:00,MVA,41.371
Weston Locking Rd,2024-05-04T20:25:00+01:00,MVA,42.28
Weston Locking Rd,2024-05-04T20:30:00+01:00,MVA,42.5
Weston Locking Rd,2024-05-04T20:35:00+01:00,MVA,42.721000000000004
Weston Locking Rd,2024-05-04T20:40:00+01:00,MVA,42.942
Weston Locking Rd,2024-05-04T20:45:00+01:00,MVA,43.163
Weston Locking Rd,2024-05-04T20:50:00+01:00,MVA,43.384
Weston Locking Rd,2024-05-04T20:55:00+01:00,MVA,42.962
Weston Locking Rd,2024-05-04T21:00:00+01:00,MVA,41.202
Weston Locking Rd,2024-05-04T21:05:00+01:00,MVA,41.052
Weston Locking Rd,2024-05-04T21:10:00+01:00,MVA,40.903
Weston Locking Rd,2024-05-04T21:15:00+01:00,MVA,40.751999999999995
Weston Locking Rd,2024-05-04T21:20:00+01:00,MVA,40.602000000000004
Weston Locking Rd,2024-05-04T21:25:00+01:00,MVA,40.452
Weston Locking Rd,2024-05-04T21:30:00+01:00,MVA,40.302
Weston Locking Rd,2024-05-04T21:35:00+01:00,MVA,40.152
Weston Locking Rd,2024-05-04T21:40:00+01:00,MVA,39.937
Weston Locking Rd,2024-05-04T21:45:00+01:00,MVA,39.592
Weston Locking Rd,2024-05-04T21:50:00+01:00,MVA,39.242999999999995
Weston Locking Rd,2024-05-04T21:55:00+01:00,MVA,38.893
Weston Locking Rd,2024-05-04T22:00:00+01:00,MVA,38.778999999999996
Weston Locking Rd,2024-05-04T22:05:00+01:00,MVA,39.316
Weston Locking Rd,2024-05-04T22:10:00+01:00,MVA,40.615
Weston Locking Rd,2024-05-04T22:15:00+01:00,MVA,41.242000000000004
Weston Locking Rd,2024-05-04T22:20:00+01:00,MVA,40.938
Weston Locking Rd,2024-05-04T22:25:00+01:00,MVA,40.634
Weston Locking Rd,2024-05-04T22:30:00+01:00,MVA,40.303
Weston Locking Rd,2024-05-04T22:35:00+01:00,MVA,39.808
Weston Locking Rd,2024-05-04T22:40:00+01:00,MVA,39.285
Weston Locking Rd,2024-05-04T22:45:00+01:00,MVA,38.933
Weston Locking Rd,2024-05-04T22:50:00+01:00,MVA,38.756
Weston Locking Rd,2024-05-04T22:55:00+01:00,MVA,38.071
Weston Locking Rd,2024-05-04T23:00:00+01:00,MVA,37.879000000000005
Weston Locking Rd,2024-05-04T23:05:00+01:00,MVA,35.217
Weston Locking Rd,2024-05-04T23:10:00+01:00,MVA,34.906
Weston Locking Rd,2024-05-04T23:15:00+01:00,MVA,34.909
Weston Locking Rd,2024-05-04T23:20:00+01:00,MVA,34.872
Weston Locking Rd,2024-05-04T23:25:00+01:00,MVA,34.488
Weston Locking Rd,2024-05-04T23:30:00+01:00,MVA,34.559
Weston Locking Rd,2024-05-04T23:35:00+01:00,MVA,33.036
Weston Locking Rd,2024-05-04T23:40:00+01:00,MVA,32.635000000000005
Weston Locking Rd,2024-05-04T23:45:00+01:00,MVA,32.584
Weston Locking Rd,2024-05-04T23:50:00+01:00,MVA,32.532
Weston Locking Rd,2024-05-04T23:55:00+01:00,MVA,32.481
Weston Locking Rd,2024-05-05T00:00:00+01:00,MVA,32.429
