dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,8721.0,,8721.0,32,225.0,2024-01-05 10:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,6073.0,,6073.0,32,277.0,2024-01-05 11:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,6552.0,,6552.0,32,350.0,2024-01-05 11:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,7812.0,,7812.0,32,366.0,2024-01-05 12:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,8326.0,,8326.0,32,213.0,2024-01-05 12:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,6994.0,,6994.0,32,389.0,2024-01-05 13:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,6218.0,,6218.0,32,418.0,2024-01-05 13:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,5788.0,,5788.0,32,304.0,2024-01-05 14:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,6663.0,,6663.0,32,438.0,2024-01-05 14:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,8483.0,,8483.0,32,513.0,2024-01-05 15:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,10265.0,,10265.0,32,504.0,2024-01-05 15:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,9643.0,,9643.0,32,268.0,2024-01-05 16:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,11324.0,,11324.0,32,355.0,2024-01-05 16:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,13321.0,,13321.0,32,447.0,2024-01-05 17:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,18415.0,,18415.0,32,645.0,2024-01-05 17:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,15468.0,,15468.0,32,582.0,2024-01-05 18:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,13400.0,,13400.0,32,401.0,2024-01-05 18:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,9394.0,,9394.0,32,327.0,2024-01-05 19:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,10650.0,,10650.0,32,304.0,2024-01-05 19:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,9361.0,,9361.0,32,330.0,2024-01-05 20:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,8667.0,,8667.0,32,267.0,2024-01-05 20:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,7658.0,,7658.0,32,201.0,2024-01-05 21:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,7078.0,,7078.0,32,181.0,2024-01-05 21:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,7250.0,,7250.0,32,172.0,2024-01-05 22:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,6249.0,,6249.0,32,118.0,2024-01-05 22:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,5209.0,,5209.0,32,93.0,2024-01-05 23:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,3723.0,,3723.0,32,57.0,2024-01-05 23:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,3977.0,,3977.0,32,36.0,2024-01-06 00:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
