Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.87
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.77
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,2.39
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,2.23
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,2.29
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,6.5
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,11.4
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,10.1
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,10.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.56
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.62
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.92
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,3.89
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,2.78
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,2.65
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,11.1
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,18.2
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,12.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,12.4
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.24
