Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.58
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.13
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.94
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,10.09
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.46
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,11.19
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,21.0
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,45.0
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,25.7
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,47.5
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.17
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.96
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.54
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.93
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.56
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.87
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,11.3
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,25.4
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,24.3
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,25.8
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.68
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.12
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.25
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.44
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,16.28
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.17
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,1,N Current (RMS),A,25.2
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,40.7
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,67.8
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,44.9
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,transformer,,Temperature,C,19.3
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.18
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.76
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.78
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.43
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.2
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.73
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,25.47
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,27.31
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,27.23
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,45.6
