Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.29
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.77
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.14
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,5.61
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,9.43
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,7.49
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-2.11
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.19
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.67
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Active Power,kW,4.5
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Active Power,kW,6.32
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Active Power,kW,5.44
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.08
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.74
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.18
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,6.26
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,5.41
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,3.6
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.1
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.16
