Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-03T21:50:00,224.15,170.75,53.40,0.79,169.96,0.00,0.00
2024-05-03T21:55:00,227.55,174.6,52.95,0.81,173.79,0.00,0.00
2024-05-03T22:00:00,230.09,178.69,51.40,0.80,177.88,0.01,0.00
2024-05-03T22:05:00,231.78,180.88,50.90,0.80,179.99,0.09,0.00
2024-05-03T22:10:00,231.61,181.11,50.50,0.79,180.23,0.09,0.00
2024-05-03T22:15:00,230.37,180.14,50.23,0.80,179.25,0.09,0.00
2024-05-03T22:20:00,228.24,178.74,49.50,0.79,177.91,0.04,0.00
2024-05-03T22:25:00,226.68,177.63,49.05,0.80,176.75,0.08,0.00
2024-05-03T22:30:00,222.85,174.4,48.45,0.79,173.61,0.00,0.00
2024-05-03T22:35:00,219.25,171.23,48.02,0.80,170.43,0.00,0.00
2024-05-03T22:40:00,219.11,171.19,47.92,0.78,170.41,0.00,0.00
2024-05-03T22:45:00,221.43,173.65,47.78,0.79,172.86,0.00,0.00
2024-05-03T22:50:00,221.21,173.73,47.48,0.78,172.95,0.00,0.00
2024-05-03T22:55:00,222.4,175.37,47.03,0.80,174.57,0.00,0.00
2024-05-03T23:00:00,223.52,176.69,46.83,0.78,175.91,0.00,0.00
2024-05-03T23:05:00,224.3,178.11,46.19,0.79,177.23,0.09,0.00
2024-05-03T23:10:00,222.94,177.32,45.62,0.80,176.42,0.10,0.00
2024-05-03T23:15:00,220.86,175.09,45.77,0.77,174.25,0.07,0.00
2024-05-03T23:20:00,219.35,173.57,45.78,0.79,172.65,0.13,0.00
2024-05-03T23:25:00,217.13,171.31,45.82,0.80,170.31,0.20,0.00
2024-05-03T23:30:00,214.44,168.5,45.94,0.83,167.58,0.09,0.00
2024-05-03T23:35:00,213.73,166.92,46.81,0.80,166.06,0.06,0.00
2024-05-03T23:40:00,211.85,165.42,46.43,0.79,164.47,0.16,0.00
2024-05-03T23:45:00,209.88,164.21,45.67,0.79,163.41,0.01,0.00
2024-05-03T23:50:00,208.78,163.65,45.13,0.79,162.75,0.11,0.00
2024-05-03T23:55:00,201.98,156.95,45.03,0.78,156.00,0.17,0.00
2024-05-04T00:00:00,199.24,153.81,45.43,0.79,152.95,0.07,0.00
