Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.9960497304,0.3273857144,1.0484734005,0.0,0,0.0,0.9960497304,0.3273857144,1.0484734005,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0
2019-03-31 01:00:00,0.9274839012,0.3048492161,0.9762988433,0.0,0,0.0,0.9274839012,0.3048492161,0.9762988433,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,0.9604234718,0.3156759294,1.0109720756,0.0,0,0.0,0.9604234718,0.3156759294,1.0109720756,0.9405,0.3091274009,0.99,0.0,0,0.0,0.9405,0.3091274009,0.99
2019-03-31 03:00:00,0.9522327595000001,0.31298377250000003,1.0023502731,0.0,0,0.0,0.9522327595000001,0.31298377250000003,1.0023502731,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96
2019-03-31 03:30:00,0.9092375253,0.2988519224,0.9570921319000001,0.0,0,0.0,0.9092375253,0.2988519224,0.9570921319000001,0.8645,0.2841474089,0.91,0.0,0,0.0,0.8645,0.2841474089,0.91
2019-03-31 04:00:00,0.7687636322,0.2526803865,0.809224876,0.0,0,0.0,0.7687636322,0.2526803865,0.809224876,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79
2019-03-31 04:30:00,0.8508086446,0.279647278,0.895588047,0.0,0,0.0,0.8508086446,0.279647278,0.895588047,0.8170000000000001,0.2685349139,0.86,0.0,0,0.0,0.8170000000000001,0.2685349139,0.86
2019-03-31 05:00:00,0.9176961167000001,0.3016321269,0.9659959123,0.0,0,0.0,0.9176961167000001,0.3016321269,0.9659959123,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93
2019-03-31 05:30:00,0.9030700561,0.2968247733,0.9506000591,0.0,0,0.0,0.9030700561,0.2968247733,0.9506000591,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93
2019-03-31 06:00:00,0.9137720517000001,0.3003423491,0.9618653175,0.0,0,0.0,0.9137720517000001,0.3003423491,0.9618653175,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93
2019-03-31 06:30:00,0.9338577096,0.30694418560000003,0.9830081153,0.0,0,0.0,0.9338577096,0.30694418560000003,0.9830081153,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93
2019-03-31 07:00:00,0.9179379976,0.3017116293,0.9662505238,0.0,0,0.0,0.9179379976,0.3017116293,0.9662505238,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92
2019-03-31 07:30:00,0.8823008790000001,0.2899982749,0.9287377674,0.0,0,0.0,0.8823008790000001,0.2899982749,0.9287377674,0.855,0.2810249099,0.9,0.0,0,0.0,0.855,0.2810249099,0.9
2019-03-31 08:00:00,1.0495787953,0.3449798671,1.1048197845,0.0,0,0.0,1.0495787953,0.3449798671,1.1048197845,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04
2019-03-31 08:30:00,1.0741793563,0.3524083123,1.1305100213000001,0.002,0,0.002,1.0721793563,0.3524083123,1.1286098488,1.009,0.3309848939,1.0619001836,0.002,0,0.002,1.007,0.3309848939,1.06
2019-03-31 09:00:00,1.1017035405,0.3612907321,1.1594316212,0.0025,0,0.0025,1.0992035405,0.3612907321,1.1570563584,1.038,0.3403523909,1.0923752789,0.0025,0,0.0025,1.0355,0.3403523909,1.09
2019-03-31 09:30:00,1.1182830393,0.3629602826,1.1757113263,0.014,0,0.014,1.1042830393,0.3629602826,1.1624031993,1.059,0.3434748899,1.1133085826,0.014,0,0.014,1.045,0.3434748899,1.1
2019-03-31 10:00:00,1.0659778022,0.3429745677,1.1197947262,0.022500000000000003,0,0.022500000000000003,1.0434778022,0.3429745677,1.0983976865,1.039,0.3341073929,1.0913976132,0.022500000000000003,0,0.022500000000000003,1.0165,0.3341073929,1.07
2019-03-31 10:30:00,1.2352987351,0.3971485886,1.2975707944,0.027,0,0.027,1.2082987351,0.3971485886,1.2718934054,1.1385,0.36533238290000003,1.195679723,0.027,0,0.027,1.1115,0.36533238290000003,1.17
2019-03-31 11:00:00,1.2275619029,0.3911544317,1.2883749512,0.0375,0,0.0375,1.1900619029,0.3911544317,1.2526967399,1.1585,0.36845488190000003,1.2156813933,0.0375,0,0.0375,1.121,0.36845488190000003,1.18
2019-03-31 11:30:00,1.1973094526999999,0.3815396162,1.2566313717,0.036500000000000005,0,0.036500000000000005,1.1608094527,0.3815396162,1.2219046870999999,1.1005,0.3497198879,1.1547312458,0.036500000000000005,0,0.036500000000000005,1.064,0.3497198879,1.12
2019-03-31 12:00:00,1.1998793232,0.38189126570000004,1.2591867729000001,0.038,0,0.038,1.1618793232,0.38189126570000004,1.2230308665,1.0925,0.3465973889,1.1461614197,0.038,0,0.038,1.0545,0.3465973889,1.11
2019-03-31 12:30:00,1.2084567159,0.3847105183,1.2682152093,0.038,0,0.038,1.1704567158999999,0.3847105183,1.2320597009,1.102,0.3497198879,1.1561608885,0.038,0,0.038,1.064,0.3497198879,1.12
2019-03-31 13:00:00,1.2039532368,0.3830659543,1.2634250756,0.0385,0,0.0385,1.1654532368,0.3830659543,1.2267928809,1.1215,0.3559648859,1.1766364137,0.0385,0,0.0385,1.083,0.3559648859,1.1400000000000001
2019-03-31 13:30:00,1.1767624397,0.37905903300000005,1.2363072393,0.0235,0,0.0235,1.1532624397,0.37905903300000005,1.2139604628,1.097,0.3528423869,1.1523483631,0.0235,0,0.0235,1.0735000000000001,0.3528423869,1.13
2019-03-31 14:00:00,1.1524168571,0.3694136065,1.2101780965,0.0285,0,0.0285,1.1239168571,0.3694136065,1.1830703759,1.0735000000000001,0.3434748899,1.1271101322,0.0285,0,0.0285,1.045,0.3434748899,1.1
2019-03-31 14:30:00,0.9899875034000001,0.31734039610000003,1.039605783,0.0245,0,0.0245,0.9654875034,0.31734039610000003,1.0163026352,0.9745,0.3122498999,1.0233035962,0.0245,0,0.0245,0.9500000000000001,0.3122498999,1.0
2019-03-31 15:00:00,1.0073588579,0.32157100580000003,1.0574402018,0.029,0,0.029,0.9783588579,0.32157100580000003,1.0298514294,0.9885,0.3153723989,1.0375895142,0.029,0,0.029,0.9595,0.3153723989,1.01
2019-03-31 15:30:00,1.1435359871,0.3637007908,1.1999803411,0.037,0,0.037,1.1065359871,0.3637007908,1.1647747232,1.0725,0.3403523909,1.1252093139000001,0.037,0,0.037,1.0355,0.3403523909,1.09
2019-03-31 16:00:00,1.1357035405,0.3612907321,1.1917858553,0.036500000000000005,0,0.036500000000000005,1.0992035405,0.3612907321,1.1570563584,1.0625,0.3372298919,1.1147332641,0.036500000000000005,0,0.036500000000000005,1.026,0.3372298919,1.08
2019-03-31 16:30:00,1.1589608517,0.36909938270000003,1.2163159991999999,0.036000000000000004,0,0.036000000000000004,1.1229608517,0.36909938270000003,1.1820640544,1.081,0.3434748899,1.1342557031,0.036000000000000004,0,0.036000000000000004,1.045,0.3434748899,1.1
2019-03-31 17:00:00,1.166237988,0.375599813,1.225229066,0.0235,0,0.0235,1.142737988,0.375599813,1.2028820927,1.097,0.3528423869,1.1523483631,0.0235,0,0.0235,1.0735000000000001,0.3528423869,1.13
2019-03-31 17:30:00,1.1531354342,0.37490873700000005,1.2125501601,0.0125,0,0.0125,1.1406354342,0.37490873700000005,1.2006688781000001,1.067,0.3465973889,1.1218817897,0.0125,0,0.0125,1.0545,0.3465973889,1.11
2019-03-31 18:00:00,1.1595299709,0.38013301860000004,1.2202503289,0.003,0,0.003,1.1565299709,0.38013301860000004,1.2173999693,1.0765,0.3528423869,1.1328503873,0.003,0,0.003,1.0735000000000001,0.3528423869,1.13
2019-03-31 18:30:00,1.1740479067,0.3858908857,1.2358399018,0.0,0,0.0,1.1740479067,0.3858908857,1.2358399018,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2019-03-31 19:00:00,1.1755490492,0.3863842873,1.2374200518,0.0,0,0.0,1.1755490492,0.3863842873,1.2374200518,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2019-03-31 19:30:00,1.20346556,0.3955600007,1.2668058526000001,0.0,0,0.0,1.20346556,0.3955600007,1.2668058526000001,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2019-03-31 20:00:00,1.2582816944,0.4135771928,1.3245070468,0.0,0,0.0,1.2582816944,0.4135771928,1.3245070468,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2019-03-31 20:30:00,1.2531454277,0.41188898360000004,1.3191004502,0.0,0,0.0,1.2531454277,0.41188898360000004,1.3191004502,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22
2019-03-31 21:00:00,1.2309743286,0.40460169570000004,1.2957624511999999,0.0,0,0.0,1.2309743286,0.40460169570000004,1.2957624511999999,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2019-03-31 21:30:00,1.1034478098,0.362685756,1.1615240103,0.0,0,0.0,1.1034478098,0.362685756,1.1615240103,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2019-03-31 22:00:00,0.9907620824000001,0.3256477485,1.0429074552,0.0,0,0.0,0.9907620824000001,0.3256477485,1.0429074552,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03
2019-03-31 22:30:00,1.0657173519,0.35028435420000004,1.1218077388,0.0,0,0.0,1.0657173519,0.35028435420000004,1.1218077388,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2019-03-31 23:00:00,0.9612254633,0.3159395313,1.0118162772,0.0,0,0.0,0.9612254633,0.3159395313,1.0118162772,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97
2019-03-31 23:30:00,0.8295537312,0.2726611258,0.8732144539000001,0.0,0,0.0,0.8295537312,0.2726611258,0.8732144539000001,0.8265,0.2716574129,0.87,0.0,0,0.0,0.8265,0.2716574129,0.87
