site,time,unit,value
St Tudy,2024-05-04T00:05:00+01:00,MVA,2.242
St Tudy,2024-05-04T00:10:00+01:00,MVA,2.2560000000000002
St Tudy,2024-05-04T00:15:00+01:00,MVA,2.268
St Tudy,2024-05-04T00:20:00+01:00,MVA,2.282
St Tudy,2024-05-04T00:25:00+01:00,MVA,2.295
St Tudy,2024-05-04T00:30:00+01:00,MVA,2.309
St Tudy,2024-05-04T00:35:00+01:00,MVA,2.323
St Tudy,2024-05-04T00:40:00+01:00,MVA,2.335
St Tudy,2024-05-04T00:45:00+01:00,MVA,2.349
St Tudy,2024-05-04T00:50:00+01:00,MVA,2.363
St Tudy,2024-05-04T00:55:00+01:00,MVA,2.376
St Tudy,2024-05-04T01:00:00+01:00,MVA,2.39
St Tudy,2024-05-04T01:05:00+01:00,MVA,2.404
St Tudy,2024-05-04T01:10:00+01:00,MVA,2.41
St Tudy,2024-05-04T01:15:00+01:00,MVA,2.3970000000000002
St Tudy,2024-05-04T01:20:00+01:00,MVA,2.3810000000000002
St Tudy,2024-05-04T01:25:00+01:00,MVA,2.3659999999999997
St Tudy,2024-05-04T01:30:00+01:00,MVA,2.351
St Tudy,2024-05-04T01:35:00+01:00,MVA,2.336
St Tudy,2024-05-04T01:40:00+01:00,MVA,2.32
St Tudy,2024-05-04T01:45:00+01:00,MVA,2.3049999999999997
St Tudy,2024-05-04T01:50:00+01:00,MVA,2.29
St Tudy,2024-05-04T01:55:00+01:00,MVA,2.274
St Tudy,2024-05-04T02:00:00+01:00,MVA,2.259
St Tudy,2024-05-04T02:05:00+01:00,MVA,2.2439999999999998
St Tudy,2024-05-04T02:10:00+01:00,MVA,2.228
St Tudy,2024-05-04T02:15:00+01:00,MVA,2.213
St Tudy,2024-05-04T02:20:00+01:00,MVA,2.1980000000000004
St Tudy,2024-05-04T02:25:00+01:00,MVA,2.183
St Tudy,2024-05-04T02:30:00+01:00,MVA,2.167
St Tudy,2024-05-04T02:35:00+01:00,MVA,2.152
St Tudy,2024-05-04T02:40:00+01:00,MVA,2.137
St Tudy,2024-05-04T02:45:00+01:00,MVA,2.121
St Tudy,2024-05-04T02:50:00+01:00,MVA,2.106
St Tudy,2024-05-04T02:55:00+01:00,MVA,2.09
St Tudy,2024-05-04T03:00:00+01:00,MVA,2.074
St Tudy,2024-05-04T03:05:00+01:00,MVA,2.059
St Tudy,2024-05-04T03:10:00+01:00,MVA,2.0439999999999996
St Tudy,2024-05-04T03:15:00+01:00,MVA,2.029
St Tudy,2024-05-04T03:20:00+01:00,MVA,2.013
St Tudy,2024-05-04T03:25:00+01:00,MVA,1.9979999999999998
St Tudy,2024-05-04T03:30:00+01:00,MVA,1.983
St Tudy,2024-05-04T03:35:00+01:00,MVA,1.967
St Tudy,2024-05-04T03:40:00+01:00,MVA,1.952
St Tudy,2024-05-04T03:45:00+01:00,MVA,1.9369999999999998
St Tudy,2024-05-04T03:50:00+01:00,MVA,1.922
St Tudy,2024-05-04T03:55:00+01:00,MVA,1.9089999999999998
St Tudy,2024-05-04T04:00:00+01:00,MVA,1.896
St Tudy,2024-05-04T04:05:00+01:00,MVA,1.883
St Tudy,2024-05-04T04:10:00+01:00,MVA,1.87
St Tudy,2024-05-04T04:15:00+01:00,MVA,1.858
St Tudy,2024-05-04T04:20:00+01:00,MVA,1.8450000000000002
St Tudy,2024-05-04T04:25:00+01:00,MVA,1.832
St Tudy,2024-05-04T04:30:00+01:00,MVA,1.819
St Tudy,2024-05-04T04:35:00+01:00,MVA,1.807
St Tudy,2024-05-04T04:40:00+01:00,MVA,1.794
St Tudy,2024-05-04T04:45:00+01:00,MVA,1.782
St Tudy,2024-05-04T04:50:00+01:00,MVA,1.7690000000000001
St Tudy,2024-05-04T04:55:00+01:00,MVA,1.7570000000000001
St Tudy,2024-05-04T05:00:00+01:00,MVA,1.744
St Tudy,2024-05-04T05:05:00+01:00,MVA,1.732
St Tudy,2024-05-04T05:10:00+01:00,MVA,1.7189999999999999
St Tudy,2024-05-04T05:15:00+01:00,MVA,1.7069999999999999
St Tudy,2024-05-04T05:20:00+01:00,MVA,1.694
St Tudy,2024-05-04T05:25:00+01:00,MVA,1.682
St Tudy,2024-05-04T05:30:00+01:00,MVA,1.669
St Tudy,2024-05-04T05:35:00+01:00,MVA,1.656
St Tudy,2024-05-04T05:40:00+01:00,MVA,1.6429999999999998
St Tudy,2024-05-04T05:45:00+01:00,MVA,1.63
St Tudy,2024-05-04T05:50:00+01:00,MVA,1.6179999999999999
St Tudy,2024-05-04T05:55:00+01:00,MVA,1.605
St Tudy,2024-05-04T06:00:00+01:00,MVA,1.593
St Tudy,2024-05-04T06:05:00+01:00,MVA,1.58
St Tudy,2024-05-04T06:10:00+01:00,MVA,1.568
St Tudy,2024-05-04T06:15:00+01:00,MVA,1.5550000000000002
St Tudy,2024-05-04T06:20:00+01:00,MVA,1.5430000000000001
St Tudy,2024-05-04T06:25:00+01:00,MVA,1.53
St Tudy,2024-05-04T06:30:00+01:00,MVA,1.518
St Tudy,2024-05-04T06:35:00+01:00,MVA,1.505
St Tudy,2024-05-04T06:40:00+01:00,MVA,1.4929999999999999
St Tudy,2024-05-04T06:45:00+01:00,MVA,1.479
St Tudy,2024-05-04T06:50:00+01:00,MVA,1.467
St Tudy,2024-05-04T06:55:00+01:00,MVA,1.454
St Tudy,2024-05-04T07:00:00+01:00,MVA,1.442
