Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,14.7045,0.78,14.72517301,1.3845,0,1.3845,13.32,0.78,13.34281829,14.6445,0.8,14.66633493,1.3845,0,1.3845,13.26,0.8,13.28411081
31/03/2019 01:00,14.9725,0.78,14.99280348,1.3525,0,1.3525,13.62,0.78,13.64231652,14.8925,0.8,14.91397185,1.3525,0,1.3525,13.54,0.8,13.56361309
31/03/2019 01:30,1.3665,-0.003,1.366503293,1.3695,0,1.3695,-0.003,-0.003,0.004242641,1.3665,-0.003,1.366503293,1.3695,0,1.3695,-0.003,-0.003,0.004242641
31/03/2019 02:00,1.3475,-0.003,1.34750334,1.3505,0,1.3505,-0.003,-0.003,0.004242641,1.3475,-0.003,1.34750334,1.3505,0,1.3505,-0.003,-0.003,0.004242641
31/03/2019 02:30,14.77,0.68,14.78564507,1.38,0,1.38,13.39,0.68,13.4072555,14.69,0.69,14.70619597,1.38,0,1.38,13.31,0.69,13.32787305
31/03/2019 03:00,14.405,0.68,14.42104105,1.355,0,1.355,13.05,0.68,13.06770447,14.325,0.69,14.34160817,1.355,0,1.355,12.97,0.69,12.98834093
31/03/2019 03:30,13.817,0.68,13.83372289,1.377,0,1.377,12.44,0.68,12.45857135,13.747,0.69,13.76430561,1.377,0,1.377,12.37,0.69,12.38922919
31/03/2019 04:00,13.582,0.68,13.59901188,1.362,0,1.362,12.22,0.68,12.23890518,13.522,0.69,13.5395932,1.362,0,1.362,12.16,0.69,12.17956075
31/03/2019 04:30,12.986,0.68,13.0037916,1.266,0,1.266,11.72,0.68,11.73971039,12.926,0.69,12.94440327,1.266,0,1.266,11.66,0.69,11.68039811
31/03/2019 05:00,12.3475,0.77,12.37148561,1.2575,0,1.2575,11.09,0.77,11.11669915,12.2975,0.79,12.32284895,1.2575,0,1.2575,11.04,0.79,11.06822931
31/03/2019 05:30,12.444,0.7,12.46367265,1.264,0,1.264,11.18,0.7,11.2018927,12.384,0.69,12.40320749,1.264,0,1.264,11.12,0.69,11.14138681
31/03/2019 06:00,12.528,0.7,12.54754095,1.348,0,1.348,11.18,0.7,11.2018927,12.468,0.69,12.48707828,1.348,0,1.348,11.12,0.69,11.14138681
