Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.14,-0.54,0.5578530272000001,0.14,-0.54,0.5578530272000001,2.09,0.5,2.1489765006,2.09,0.5,2.1489765006
2019-03-31 01:00:00,0.14,-0.44,0.4617358552,0.14,-0.44,0.4617358552,2.11,0.36,2.140490598,2.11,0.36,2.140490598
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.14,-0.31,0.34014702700000005,0.14,-0.31,0.34014702700000005,2.12,0.2,2.1294130647,2.12,0.2,2.1294130647
2019-03-31 03:00:00,0.15,-0.31,0.3443835072,0.15,-0.31,0.3443835072,2.04,0.2,2.0497804761,2.04,0.2,2.0497804761
2019-03-31 03:30:00,0.0,-0.33,0.33,0.0,-0.33,0.33,1.97,0.18,1.9782062582000002,1.97,0.18,1.9782062582000002
2019-03-31 04:00:00,0.0,-0.34,0.34,0.0,-0.34,0.34,1.97,0.2,1.9801262586,1.97,0.2,1.9801262586
2019-03-31 04:30:00,-0.13,-0.34,0.3640054945,-0.13,-0.34,0.3640054945,1.9300000000000002,0.2,1.9403350226,1.9300000000000002,0.2,1.9403350226
2019-03-31 05:00:00,-0.15,-0.25,0.2915475947,-0.15,-0.25,0.2915475947,1.88,0.11,1.8832153355,1.88,0.11,1.8832153355
2019-03-31 05:30:00,-0.13,0.14,0.1910497317,-0.13,0.14,0.1910497317,1.83,-0.23,1.8443969204,1.83,-0.23,1.8443969204
2019-03-31 06:00:00,0.23,-0.22,0.3182766093,0.23,-0.22,0.3182766093,1.58,0.07,1.5815498728000001,1.58,0.07,1.5815498728000001
2019-03-31 06:30:00,0.35000000000000003,-0.26,0.4360045871,0.35000000000000003,-0.26,0.4360045871,1.55,0.11,1.5538983236,1.55,0.11,1.5538983236
2019-03-31 07:00:00,0.41000000000000003,0.01,0.4101219331,0.41000000000000003,0.01,0.4101219331,1.52,-0.21,1.5344380079,1.52,-0.21,1.5344380079
2019-03-31 07:30:00,0.48,0.02,0.48041648600000003,0.48,0.02,0.48041648600000003,1.65,-0.19,1.6609033687,1.65,-0.19,1.6609033687
