Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,5.99864,0.8925200000000001,6.0646742534,0.00864,0.00252,0.009000000000000001,5.99,0.89,6.0557575909,6.01864,0.8925200000000001,6.0844571985,0.00864,0.00252,0.009000000000000001,6.01,0.89,6.0755411282
2019-03-31 01:00:00,6.05392,0.8940600000000001,6.1195825552,0.013920000000000002,0.00406,0.0145,6.04,0.89,6.1052190788,6.17392,0.8940600000000001,6.2383196015,0.013920000000000002,0.00406,0.0145,6.16,0.89,6.2239617608
2019-03-31 01:30:00,0.018840000000000003,0.007620000000000001,0.020322647500000002,0.01584,0.00462,0.0165,0.003,0.003,0.0042426407000000005,0.018840000000000003,0.007620000000000001,0.020322647500000002,0.01584,0.00462,0.0165,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.011640000000000001,0.005520000000000001,0.0128825463,0.00864,0.00252,0.009000000000000001,0.003,0.003,0.0042426407000000005,0.011640000000000001,0.005520000000000001,0.0128825463,0.00864,0.00252,0.009000000000000001,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,5.9548000000000005,0.8914000000000001,6.0211491428,0.0048000000000000004,0.0014,0.005,5.95,0.89,6.0161948107,6.0148,0.8914000000000001,6.08049447,0.0048000000000000004,0.0014,0.005,6.01,0.89,6.0755411282
2019-03-31 03:00:00,5.7548,0.8914000000000001,5.8234282858,0.0048000000000000004,0.0014,0.005,5.75,0.89,5.8184705894,5.8148,0.8914000000000001,5.8827283636,0.0048000000000000004,0.0014,0.005,5.8100000000000005,0.89,5.8777716866
2019-03-31 03:30:00,5.61816,0.8923800000000001,5.6885906734,0.00816,0.00238,0.0085,5.61,0.89,5.6801584485,5.68816,0.8923800000000001,5.757734472,0.00816,0.00238,0.0085,5.68,0.89,5.7493043057
2019-03-31 04:00:00,5.73592,0.89756,5.8057206443,0.025920000000000002,0.007560000000000001,0.027,5.71,0.89,5.7789445403,5.81592,0.89756,5.8847718223,0.025920000000000002,0.007560000000000001,0.027,5.79,0.89,5.8580030727
2019-03-31 04:30:00,5.77256,0.89658,5.8417723894,0.02256,0.006580000000000001,0.0235,5.75,0.89,5.8184705894,5.81256,0.89658,5.8813016799,0.02256,0.006580000000000001,0.0235,5.79,0.89,5.8580030727
2019-03-31 05:00:00,5.64392,0.8940600000000001,5.714295779,0.013920000000000002,0.00406,0.0145,5.63,0.89,5.69991228,5.70392,0.8940600000000001,5.7735644666,0.013920000000000002,0.00406,0.0145,5.69,0.89,5.7591839700000005
