Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.31
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.04
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.49
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,,L3 Active Power,kW,3.01
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,,L2 Active Power,kW,2.3
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,,L1 Active Power,kW,3.87
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,,N Current (RMS),A,8.5
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,14.2
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,10.9
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,17.1
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,0.82
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,1.32
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.28
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,06,L3 Active Power,kW,13.89
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,06,L2 Active Power,kW,8.65
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,06,L1 Active Power,kW,11.72
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,06,N Current (RMS),A,21.2
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,06,L3 Current (RMS),A,57.1
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,06,L2 Current (RMS),A,36.1
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,06,L1 Current (RMS),A,49.3
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.02
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.07
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.0
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,0.01
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,-0.05
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,0.03
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,05,N Current (RMS),A,2.1
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,0.8
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,0.8
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,0.5
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.75
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.24
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.77
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,1.53
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,4.85
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,2.64
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,10.4
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,7.2
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,21.0
