Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180399,Mendip Depot,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.19
180399,Mendip Depot,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.66
180399,Mendip Depot,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.77
180399,Mendip Depot,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.38
180399,Mendip Depot,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,8.28
180399,Mendip Depot,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,10.38
180399,Mendip Depot,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,34.5
180399,Mendip Depot,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.5
180399,Mendip Depot,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,34.5
180399,Mendip Depot,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,43.2
180399,Mendip Depot,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.71
180399,Mendip Depot,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.09
180399,Mendip Depot,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.18
180399,Mendip Depot,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,6.56
180399,Mendip Depot,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,6.05
180399,Mendip Depot,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,6.39
180399,Mendip Depot,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,19.9
180399,Mendip Depot,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.8
180399,Mendip Depot,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.1
180399,Mendip Depot,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,28.4
180399,Mendip Depot,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,18.8
180399,Mendip Depot,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
180399,Mendip Depot,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.86
180399,Mendip Depot,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
180399,Mendip Depot,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.57
180399,Mendip Depot,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
180399,Mendip Depot,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.88
180399,Mendip Depot,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.9
180399,Mendip Depot,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.75
180399,Mendip Depot,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.95
180399,Mendip Depot,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,7.94
180399,Mendip Depot,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,14.33
180399,Mendip Depot,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,16.77
180399,Mendip Depot,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,42.7
180399,Mendip Depot,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,36.7
180399,Mendip Depot,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,60.9
180399,Mendip Depot,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,71.0
180399,Mendip Depot,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.02
