site,time,unit,value
Ludlow 33Kv,10/15/2023 00:00:00,MW,20.904464100000002
Ludlow 33Kv,10/15/2023 00:05:00,MW,19.99484855
Ludlow 33Kv,10/15/2023 00:10:00,MW,20.648592139999998
Ludlow 33Kv,10/15/2023 00:15:00,MW,20.2685586
Ludlow 33Kv,10/15/2023 00:20:00,MW,18.708133139999997
Ludlow 33Kv,10/15/2023 00:25:00,MW,19.7116418
Ludlow 33Kv,10/15/2023 00:30:00,MW,21.0226052
Ludlow 33Kv,10/15/2023 00:35:00,MW,22.64708104
Ludlow 33Kv,10/15/2023 00:40:00,MW,23.4503903
Ludlow 33Kv,10/15/2023 00:45:00,MW,23.857025
Ludlow 33Kv,10/15/2023 00:50:00,MW,23.52002724
Ludlow 33Kv,10/15/2023 00:55:00,MW,23.2901687
Ludlow 33Kv,10/15/2023 01:00:00,MW,21.948758023
Ludlow 33Kv,10/15/2023 01:05:00,MW,21.8021896
Ludlow 33Kv,10/15/2023 01:10:00,MW,21.064856
Ludlow 33Kv,10/15/2023 01:15:00,MW,20.6794687
Ludlow 33Kv,10/15/2023 01:20:00,MW,20.661098560000003
Ludlow 33Kv,10/15/2023 01:25:00,MW,21.3038623
Ludlow 33Kv,10/15/2023 01:30:00,MW,21.7392204
Ludlow 33Kv,10/15/2023 01:35:00,MW,21.653283799999997
Ludlow 33Kv,10/15/2023 01:40:00,MW,23.16525626
Ludlow 33Kv,10/15/2023 01:45:00,MW,23.23211013
Ludlow 33Kv,10/15/2023 01:50:00,MW,23.46147365
Ludlow 33Kv,10/15/2023 01:55:00,MW,25.3245701
Ludlow 33Kv,10/15/2023 02:00:00,MW,25.81457447
Ludlow 33Kv,10/15/2023 02:05:00,MW,24.31275968
Ludlow 33Kv,10/15/2023 02:10:00,MW,23.2559673
Ludlow 33Kv,10/15/2023 02:15:00,MW,23.167613
Ludlow 33Kv,10/15/2023 02:20:00,MW,23.160018500000003
Ludlow 33Kv,10/15/2023 02:25:00,MW,23.7537467
Ludlow 33Kv,10/15/2023 02:30:00,MW,24.65415566
Ludlow 33Kv,10/15/2023 02:35:00,MW,26.0286665
Ludlow 33Kv,10/15/2023 02:40:00,MW,26.0417556
Ludlow 33Kv,10/15/2023 02:45:00,MW,25.9950429
Ludlow 33Kv,10/15/2023 02:50:00,MW,25.81607835
Ludlow 33Kv,10/15/2023 02:55:00,MW,26.1675678
Ludlow 33Kv,10/15/2023 03:00:00,MW,26.2156952
Ludlow 33Kv,10/15/2023 03:05:00,MW,25.8758364
Ludlow 33Kv,10/15/2023 03:10:00,MW,25.851726
Ludlow 33Kv,10/15/2023 03:15:00,MW,25.168641259999998
Ludlow 33Kv,10/15/2023 03:20:00,MW,24.3430635
Ludlow 33Kv,10/15/2023 03:25:00,MW,22.772445791
Ludlow 33Kv,10/15/2023 03:30:00,MW,21.66747404
Ludlow 33Kv,10/15/2023 03:35:00,MW,21.523657599999996
Ludlow 33Kv,10/15/2023 03:40:00,MW,21.26181927
Ludlow 33Kv,10/15/2023 03:45:00,MW,21.1454105
Ludlow 33Kv,10/15/2023 03:50:00,MW,21.0897662
Ludlow 33Kv,10/15/2023 03:55:00,MW,21.6274956
Ludlow 33Kv,10/15/2023 04:00:00,MW,20.97754103
Ludlow 33Kv,10/15/2023 04:05:00,MW,21.1750711
Ludlow 33Kv,10/15/2023 04:10:00,MW,21.022727749999998
Ludlow 33Kv,10/15/2023 04:15:00,MW,20.9794978
Ludlow 33Kv,10/15/2023 04:20:00,MW,20.9109518
Ludlow 33Kv,10/15/2023 04:25:00,MW,20.94847556
Ludlow 33Kv,10/15/2023 04:30:00,MW,21.16770673
Ludlow 33Kv,10/15/2023 04:35:00,MW,21.20579322
Ludlow 33Kv,10/15/2023 04:40:00,MW,21.37967936
